﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.93500,32.28500,本行賣出,32.60500,32.38500,
HKD,本行買入,3.98400,4.11000,本行賣出,4.18800,4.17000,
GBP,本行買入,38.37000,39.38000,本行賣出,40.49000,39.78000,
AUD,本行買入,20.21000,20.50000,本行賣出,20.99000,20.70000,
CAD,本行買入,22.93000,23.33000,本行賣出,23.84000,23.53000,
SGD,本行買入,23.21000,23.70000,本行賣出,24.12000,23.88000,
CHF,本行買入,35.05000,35.73000,本行賣出,36.25000,35.98000,
JPY,本行買入,0.20390,0.21120,本行賣出,0.21670,0.21520,
ZAR,本行買入,0.00000,1.69300,本行賣出,0.00000,1.77300,
SEK,本行買入,2.58000,2.92000,本行賣出,3.10000,3.02000,
NZD,本行買入,18.58000,18.96000,本行賣出,19.43000,19.16000,
THB,本行買入,0.76960,0.88200,本行賣出,0.95960,0.92200,
PHP,本行買入,0.51090,0.00000,本行賣出,0.64290,0.00000,
IDR,本行買入,0.00173,0.00000,本行賣出,0.00243,0.00000,
EUR,本行買入,33.76000,34.38000,本行賣出,35.10000,34.78000,
KRW,本行買入,0.02272,0.00000,本行賣出,0.02662,0.00000,
VND,本行買入,0.00110,0.00000,本行賣出,0.00151,0.00000,
MYR,本行買入,5.82800,0.00000,本行賣出,7.34800,0.00000,
CNY,本行買入,4.33000,4.40200,本行賣出,4.49200,4.45200,
