﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.54000,29.89000,29.87600,29.84700,29.81400,29.77600,29.73900,29.69900,29.65200,本行賣出,30.21000,29.99000,29.97900,29.95700,29.92700,29.88800,29.85600,29.82400,29.80000,
HKD,本行買入,3.69600,3.82200,3.81900,3.81300,3.80700,3.80000,3.79400,3.78700,3.78100,本行賣出,3.90000,3.88200,3.88000,3.87600,3.87100,3.86400,3.85900,3.85400,3.84900,
GBP,本行買入,37.73000,38.73000,38.71500,38.68400,38.66000,38.63600,38.60600,38.57700,38.54700,本行賣出,39.85000,39.15000,39.14900,39.14700,39.12800,39.09800,39.08400,39.07100,39.05700,
AUD,本行買入,20.32000,20.59000,20.58200,20.56700,20.55600,20.53900,20.52300,20.50100,20.48800,本行賣出,21.10000,20.82000,20.81800,20.81400,20.80100,20.78800,20.77800,20.76500,20.75600,
CAD,本行買入,22.43000,22.82000,22.80700,22.78000,22.75200,22.71800,22.68300,22.64900,22.61500,本行賣出,23.34000,23.04000,23.03300,23.01900,22.99000,22.95800,22.93100,22.90400,22.87700,
SGD,本行買入,21.66000,22.15000,22.13600,22.10900,22.08800,22.06300,22.03800,22.01300,21.98800,本行賣出,22.57000,22.33000,22.32600,22.31800,22.29300,22.26900,22.25100,22.23300,22.21500,
CHF,本行買入,29.95000,30.61000,30.61000,30.61100,30.63700,30.65600,30.67600,30.69600,30.71500,本行賣出,31.15000,30.90000,30.91300,30.94000,30.96000,30.98300,31.01300,31.04300,31.07400,
JPY,本行買入,0.26390,0.27120,0.27120,0.27130,0.27130,0.27180,0.27180,0.27190,0.27200,本行賣出,0.27670,0.27520,0.27530,0.27550,0.27570,0.27610,0.27630,0.27660,0.27680,
ZAR,本行買入,0.00000,2.04700,2.04200,2.03300,2.02300,2.01100,1.99900,1.98800,1.97700,本行賣出,0.00000,2.12700,2.12400,2.11700,2.10600,2.09500,2.08400,2.07300,2.06300,
SEK,本行買入,2.77000,3.11000,3.10900,3.10800,3.10800,3.10800,3.10800,3.10700,3.10700,本行賣出,3.29000,3.21000,3.21100,3.21200,3.21200,3.21200,3.21300,3.21400,3.21400,
NZD,本行買入,19.42000,19.80000,19.78900,19.76600,19.74700,19.72400,19.70200,19.68000,19.65700,本行賣出,20.27000,20.00000,19.99700,19.99100,19.97200,19.95200,19.93700,19.92100,19.90500,
THB,本行買入,0.86720,0.97580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.05520,1.01580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.49000,33.11000,33.11500,33.12500,33.14300,33.16100,33.17500,33.18800,33.20200,本行賣出,33.83000,33.51000,33.52400,33.55200,33.57700,33.59800,33.63100,33.66400,33.69700,
KRW,本行買入,0.02415,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02805,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.25200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.89600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24300,4.31500,4.31120,4.30370,4.29520,4.28550,4.27520,4.26500,4.25470,本行賣出,4.40500,4.36500,4.36260,4.35780,4.35140,4.34360,4.33710,4.33050,4.32400,
