﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.07000,30.42000,30.40500,30.37500,30.32800,30.28800,30.24500,30.20000,30.15000,本行賣出,30.74000,30.52000,30.51000,30.49000,30.44200,30.40300,30.36900,30.33000,30.30300,
HKD,本行買入,3.73200,3.85800,3.85600,3.85100,3.84400,3.84000,3.83400,3.82800,3.82200,本行賣出,3.93600,3.91800,3.91700,3.91400,3.90800,3.90200,3.89900,3.89500,3.89100,
GBP,本行買入,38.31000,39.31000,39.30100,39.28300,39.26900,39.24900,39.21500,39.18000,39.14600,本行賣出,40.43000,39.73000,39.73000,39.73100,39.71600,39.69600,39.68200,39.66700,39.65300,
AUD,本行買入,20.66000,20.93000,20.92400,20.91200,20.89200,20.88100,20.86100,20.84300,20.82100,本行賣出,21.44000,21.16000,21.16000,21.15900,21.14300,21.12800,21.11900,21.10700,21.09700,
CAD,本行買入,22.68000,23.07000,23.05700,23.03200,23.00100,22.97600,22.93900,22.90100,22.86400,本行賣出,23.59000,23.29000,23.28500,23.27400,23.24600,23.21600,23.19000,23.16300,23.13700,
SGD,本行買入,21.86000,22.35000,22.33900,22.31700,22.29000,22.27000,22.24100,22.21100,22.18200,本行賣出,22.77000,22.53000,22.52600,22.51800,22.48700,22.46600,22.44900,22.43200,22.41500,
CHF,本行買入,30.08000,30.74000,30.74600,30.75900,30.80000,30.82700,30.84200,30.85700,30.87200,本行賣出,31.28000,31.03000,31.04300,31.06900,31.11400,31.13900,31.16900,31.19900,31.22900,
JPY,本行買入,0.27300,0.28030,0.28030,0.28030,0.28060,0.28070,0.28080,0.28080,0.28090,本行賣出,0.28580,0.28430,0.28440,0.28460,0.28470,0.28510,0.28530,0.28540,0.28560,
ZAR,本行買入,0.00000,1.98000,1.97600,1.96700,1.95500,1.94500,1.93400,1.92300,1.91100,本行賣出,0.00000,2.06000,2.05700,2.05100,2.03900,2.02900,2.01800,2.00800,1.99700,
SEK,本行買入,2.78000,3.12000,3.12000,3.12000,3.12200,3.12300,3.12200,3.12100,3.12000,本行賣出,3.30000,3.22000,3.22100,3.22200,3.22500,3.22500,3.22500,3.22600,3.22600,
NZD,本行買入,19.13000,19.51000,19.50200,19.48600,19.46400,19.45000,19.42800,19.40600,19.38400,本行賣出,19.98000,19.71000,19.70900,19.70800,19.68900,19.67200,19.65800,19.64500,19.63200,
THB,本行買入,0.88650,0.99510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07450,1.03510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.19000,33.81000,33.81200,33.81600,33.84700,33.86000,33.86800,33.87700,33.88500,本行賣出,34.53000,34.21000,34.22500,34.25400,34.29100,34.31700,34.34400,34.37100,34.39800,
KRW,本行買入,0.02443,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02833,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00094,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.20100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.84500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23100,4.30300,4.29930,4.29190,4.28040,4.27010,4.25910,4.24820,4.23720,本行賣出,4.39300,4.35300,4.35080,4.34630,4.33690,4.32870,4.32180,4.31500,4.30810,
