﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.04000,28.39000,28.38200,28.38000,28.37100,28.35600,28.34600,28.33500,28.32600,本行賣出,28.71000,28.49000,28.49100,28.49000,28.48900,28.48400,28.48200,28.47800,28.47500,
HKD,本行買入,3.51200,3.63800,3.63800,3.63700,3.63700,3.63700,3.63500,3.63400,3.63300,本行賣出,3.71600,3.69800,3.69800,3.69900,3.69900,3.69800,3.69900,3.69900,3.69900,
GBP,本行買入,37.65000,38.66000,38.65700,38.65200,38.65000,38.65500,38.64700,38.63800,38.63000,本行賣出,39.77000,39.06000,39.06600,39.07700,39.07900,39.08000,39.08600,39.09300,39.09900,
AUD,本行買入,21.67000,21.96000,21.95900,21.95600,21.95800,21.95800,21.95500,21.95100,21.94700,本行賣出,22.45000,22.16000,22.16400,22.17100,22.17900,22.17500,22.17900,22.18300,22.18600,
CAD,本行買入,21.93000,22.33000,22.32800,22.32400,22.32100,22.32000,22.31300,22.30600,22.29900,本行賣出,22.84000,22.53000,22.53200,22.53700,22.53500,22.53400,22.53600,22.53700,22.53800,
SGD,本行買入,20.85000,21.34000,21.33600,21.32800,21.32300,21.32300,21.31900,21.31400,21.31000,本行賣出,21.76000,21.52000,21.52300,21.52900,21.52900,21.52700,21.52800,21.52900,21.53000,
CHF,本行買入,31.22000,31.90000,31.90600,31.91700,31.93500,31.96100,31.97800,31.99400,32.01100,本行賣出,32.42000,32.15000,32.16300,32.18800,32.21200,32.23700,32.26700,32.29600,32.32600,
JPY,本行買入,0.26420,0.27150,0.27150,0.27150,0.27150,0.27150,0.27150,0.27150,0.27150,本行賣出,0.27700,0.27550,0.27560,0.27570,0.27570,0.27580,0.27590,0.27600,0.27610,
ZAR,本行買入,0.00000,1.82300,1.81900,1.81200,1.80500,1.79700,1.79000,1.78300,1.77600,本行賣出,0.00000,1.90300,1.90100,1.89800,1.89100,1.88300,1.87700,1.87100,1.86400,
SEK,本行買入,3.02000,3.36000,3.35900,3.35700,3.35700,3.35800,3.35700,3.35700,3.35700,本行賣出,3.54000,3.46000,3.46200,3.46500,3.46600,3.46700,3.46700,3.46800,3.46900,
NZD,本行買入,19.98000,20.36000,20.35800,20.35500,20.35300,20.35100,20.34400,20.33700,20.33000,本行賣出,20.83000,20.56000,20.56300,20.56900,20.56800,20.56700,20.56800,20.57000,20.57100,
THB,本行買入,0.81980,0.93220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00980,0.97220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.73000,34.35000,34.35000,34.35100,34.36300,34.37600,34.38400,34.39200,34.39900,本行賣出,35.07000,34.75000,34.76200,34.78700,34.80300,34.81800,34.84200,34.86500,34.88800,
KRW,本行買入,0.02415,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02805,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.92300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.54800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.30300,4.37500,4.37180,4.36550,4.35760,4.34820,4.33880,4.32940,4.32000,本行賣出,4.46500,4.42500,4.42320,4.41970,4.41360,4.40630,4.40020,4.39410,4.38810,
