﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.10000,31.45000,31.43000,31.38900,31.33900,31.28900,31.24100,31.19300,31.13600,本行賣出,31.77000,31.55000,31.53300,31.50000,31.45100,31.40100,31.35700,31.31700,31.27400,
HKD,本行買入,3.85800,3.98400,3.98200,3.97700,3.97100,3.96400,3.95800,3.95100,3.94500,本行賣出,4.06200,4.04400,4.04300,4.04000,4.03400,4.02800,4.02300,4.01700,4.01200,
GBP,本行買入,36.80000,37.80000,37.79200,37.77600,37.76800,37.75000,37.73500,37.71900,37.70200,本行賣出,38.92000,38.22000,38.22300,38.22800,38.22500,38.21100,38.20800,38.20500,38.20200,
AUD,本行買入,20.91000,21.18000,21.17200,21.15600,21.14000,21.12100,21.09900,21.07900,21.06000,本行賣出,21.69000,21.41000,21.40800,21.40300,21.38900,21.37200,21.35800,21.34500,21.33400,
CAD,本行買入,23.27000,23.66000,23.64800,23.62300,23.59600,23.56300,23.53000,23.49700,23.46400,本行賣出,24.18000,23.88000,23.87400,23.86300,23.83800,23.80600,23.78300,23.76000,23.73700,
SGD,本行買入,22.10000,22.59000,22.57600,22.54800,22.51800,22.48700,22.45400,22.42200,22.39000,本行賣出,23.01000,22.77000,22.76300,22.74900,22.72600,22.69700,22.67400,22.65200,22.62900,
CHF,本行買入,31.63000,32.29000,32.29800,32.31400,32.35800,32.37500,32.41100,32.44700,32.48300,本行賣出,32.83000,32.58000,32.59500,32.62400,32.67000,32.69100,32.74000,32.78900,32.83800,
JPY,本行買入,0.29010,0.29740,0.29740,0.29750,0.29760,0.29770,0.29790,0.29800,0.29820,本行賣出,0.30290,0.30140,0.30150,0.30170,0.30180,0.30200,0.30230,0.30260,0.30290,
ZAR,本行買入,0.00000,2.01000,2.00500,1.99600,1.98500,1.97200,1.96000,1.94800,1.93600,本行賣出,0.00000,2.09000,2.08600,2.07900,2.06800,2.05600,2.04400,2.03300,2.02200,
SEK,本行買入,2.90000,3.24000,3.24000,3.24100,3.24200,3.24300,3.24400,3.24500,3.24600,本行賣出,3.42000,3.34000,3.34100,3.34300,3.34500,3.34700,3.34900,3.35100,3.35300,
NZD,本行買入,19.82000,20.20000,20.19000,20.17000,20.14700,20.12200,20.09500,20.06800,20.04100,本行賣出,20.67000,20.40000,20.39500,20.38400,20.36300,20.33900,20.32000,20.30100,20.28100,
THB,本行買入,0.89820,1.00680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.08620,1.04680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.44000,35.06000,35.06300,35.06900,35.09000,35.10900,35.13100,35.15300,35.17500,本行賣出,35.78000,35.46000,35.47400,35.50300,35.53000,35.55300,35.59300,35.63200,35.67200,
KRW,本行買入,0.02401,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02791,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00149,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.39300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.03700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.33800,4.41000,4.40540,4.39620,4.38530,4.37420,4.36310,4.35200,4.34100,本行賣出,4.50000,4.46000,4.45710,4.45120,4.44240,4.43370,4.42610,4.41850,4.41090,
