﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.99500,32.34500,32.31700,32.22200,32.10800,31.99300,31.87300,31.77000,31.64700,本行賣出,32.66500,32.44500,32.42300,32.33600,32.23500,32.13000,32.02300,31.92200,31.81800,
HKD,本行買入,3.98800,4.11400,4.11000,4.10100,4.09000,4.08000,4.06800,4.05700,4.04500,本行賣出,4.19200,4.17400,4.17100,4.16500,4.15400,4.14400,4.13400,4.12400,4.11400,
GBP,本行買入,40.24000,41.25000,41.19900,41.09600,40.95800,40.82800,40.69300,40.55800,40.42200,本行賣出,42.36000,41.65000,41.61200,41.53500,41.40000,41.27100,41.15000,41.02800,40.90600,
AUD,本行買入,21.19000,21.48000,21.45800,21.41300,21.35800,21.30400,21.24500,21.18500,21.12400,本行賣出,21.97000,21.68000,21.66600,21.63800,21.58400,21.52900,21.47800,21.42600,21.37400,
CAD,本行買入,23.20000,23.60000,23.57300,23.51900,23.45200,23.38600,23.31900,23.25200,23.18500,本行賣出,24.11000,23.80000,23.78200,23.74600,23.68000,23.61500,23.55700,23.49800,23.44000,
SGD,本行買入,23.48000,23.97000,23.95000,23.90900,23.86100,23.81600,23.76800,23.71900,23.67100,本行賣出,24.39000,24.15000,24.14000,24.11900,24.07200,24.02600,23.98700,23.94700,23.90700,
CHF,本行買入,35.43000,36.11000,36.10300,36.08900,36.08900,36.09100,36.08600,36.08100,36.07600,本行賣出,36.63000,36.36000,36.36900,36.38600,36.39000,36.39100,36.39900,36.40700,36.41500,
JPY,本行買入,0.19920,0.20650,0.20660,0.20670,0.20690,0.20710,0.20720,0.20740,0.20760,本行賣出,0.21200,0.21050,0.21060,0.21090,0.21120,0.21140,0.21170,0.21200,0.21230,
ZAR,本行買入,0.00000,1.69600,1.69200,1.68400,1.67400,1.66400,1.65400,1.64400,1.63400,本行賣出,0.00000,1.77600,1.77300,1.76800,1.75700,1.74700,1.73800,1.72900,1.71900,
SEK,本行買入,2.72000,3.06000,3.05700,3.05200,3.04600,3.04100,3.03500,3.02900,3.02300,本行賣出,3.24000,3.16000,3.15900,3.15600,3.15100,3.14500,3.14000,3.13600,3.13100,
NZD,本行買入,19.55000,19.93000,19.90200,19.84700,19.77700,19.71100,19.64100,19.57100,19.50100,本行賣出,20.40000,20.13000,20.11200,20.07700,20.00900,19.94300,19.88000,19.81700,19.75400,
THB,本行買入,0.75910,0.87150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94910,0.91150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61770,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.46000,35.08000,35.05300,34.99800,34.92200,34.85000,34.78100,34.71200,34.59800,本行賣出,35.80000,35.48000,35.46000,35.42100,35.35500,35.30500,35.25300,35.20000,35.14700,
KRW,本行買入,0.02180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.85400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.37400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.36700,4.43900,4.43730,4.43390,4.42800,4.42200,4.41610,4.40820,4.40430,本行賣出,4.52900,4.48900,4.48860,4.48770,4.48370,4.47770,4.47430,4.47090,4.46750,
