﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.90000,32.25000,本行賣出,32.57000,32.35000,
HKD,本行買入,3.97000,4.09600,本行賣出,4.17400,4.15600,
GBP,本行買入,38.17000,39.18000,本行賣出,40.29000,39.58000,
AUD,本行買入,20.21000,20.50000,本行賣出,20.99000,20.70000,
CAD,本行買入,23.20000,23.60000,本行賣出,24.11000,23.80000,
SGD,本行買入,23.02000,23.51000,本行賣出,23.93000,23.69000,
CHF,本行買入,35.09000,35.77000,本行賣出,36.29000,36.02000,
JPY,本行買入,0.20640,0.21370,本行賣出,0.21920,0.21770,
ZAR,本行買入,0.00000,1.68200,本行賣出,0.00000,1.76200,
SEK,本行買入,2.57000,2.91000,本行賣出,3.09000,3.01000,
NZD,本行買入,18.59000,18.97000,本行賣出,19.44000,19.17000,
THB,本行買入,0.76170,0.87410,本行賣出,0.95170,0.91410,
PHP,本行買入,0.50370,0.00000,本行賣出,0.63570,0.00000,
IDR,本行買入,0.00173,0.00000,本行賣出,0.00243,0.00000,
EUR,本行買入,33.35000,33.97000,本行賣出,34.69000,34.37000,
KRW,本行買入,0.02221,0.00000,本行賣出,0.02611,0.00000,
VND,本行買入,0.00109,0.00000,本行賣出,0.00150,0.00000,
MYR,本行買入,5.77000,0.00000,本行賣出,7.29000,0.00000,
CNY,本行買入,4.31800,4.39000,本行賣出,4.48000,4.44000,
