﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.78000,30.13000,30.11000,30.07000,30.02300,29.97500,29.93800,29.90000,29.86200,本行賣出,30.45000,30.23000,30.22000,30.18800,30.15500,30.11500,30.06700,30.05000,30.03300,
HKD,本行買入,3.73600,3.86200,3.85800,3.84900,3.84100,3.83700,3.83000,3.82400,3.81700,本行賣出,3.94000,3.92200,3.91900,3.91200,3.91000,3.90600,3.90300,3.90000,3.89600,
GBP,本行買入,35.96000,36.96000,36.92700,36.86000,36.80700,36.78200,36.72500,36.66800,36.61100,本行賣出,38.08000,37.38000,37.36200,37.32700,37.32800,37.31200,37.29700,37.28100,37.26500,
AUD,本行買入,17.89000,18.16000,18.13900,18.09600,18.06400,18.04500,18.01600,17.98600,17.95500,本行賣出,18.67000,18.39000,18.37900,18.35700,18.34900,18.33400,18.32200,18.30800,18.29500,
CAD,本行買入,20.90000,21.29000,21.26900,21.22700,21.19400,21.17900,21.14500,21.11200,21.07900,本行賣出,21.81000,21.51000,21.49800,21.47300,21.47000,21.45500,21.44600,21.43600,21.42700,
SGD,本行買入,20.46000,20.95000,20.92900,20.88800,20.86100,20.84700,20.81900,20.79000,20.76200,本行賣出,21.37000,21.13000,21.12000,21.10100,21.10100,21.09800,21.09700,21.09700,21.09600,
CHF,本行買入,30.08000,30.74000,30.72000,30.68000,30.66300,30.66800,30.65300,30.63900,30.62400,本行賣出,31.28000,31.03000,31.03000,31.03100,31.06500,31.08300,31.09400,31.10500,31.11500,
JPY,本行買入,0.26720,0.27450,0.27440,0.27420,0.27400,0.27400,0.27380,0.27370,0.27350,本行賣出,0.28000,0.27850,0.27850,0.27850,0.27870,0.27880,0.27900,0.27910,0.27920,
ZAR,本行買入,0.00000,1.54300,1.53800,1.52800,1.51900,1.51200,1.50400,1.49600,1.48700,本行賣出,0.00000,1.62300,1.61900,1.61200,1.60600,1.59900,1.59200,1.58500,1.57900,
SEK,本行買入,2.59000,2.93000,2.92700,2.92200,2.91900,2.91700,2.91400,2.91100,2.90800,本行賣出,3.11000,3.03000,3.02900,3.02700,3.02700,3.02800,3.02600,3.02500,3.02400,
NZD,本行買入,17.37000,17.75000,17.72700,17.68200,17.64500,17.62100,17.58700,17.55400,17.52000,本行賣出,18.22000,17.95000,17.93600,17.90900,17.89600,17.87800,17.86200,17.84700,17.83200,
THB,本行買入,0.79040,0.90280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98040,0.94280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00153,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00223,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.82000,32.44000,32.42500,32.39500,32.37500,32.35400,32.34200,32.33000,32.31800,本行賣出,33.16000,32.84000,32.83900,32.83600,32.83000,32.81400,32.81200,32.81000,32.80800,
KRW,本行買入,0.02285,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02675,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.80300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.42800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.15100,4.22300,4.22110,4.21730,4.20570,4.19720,4.18930,4.18150,4.17360,本行賣出,4.31300,4.27300,4.27060,4.26570,4.26390,4.25830,4.25320,4.24820,4.24310,
