﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.60000,27.95000,27.94500,27.94500,27.94000,27.93400,27.92600,27.91800,27.90800,本行賣出,28.27000,28.05000,28.05100,28.05100,28.05100,28.05000,28.05000,28.04800,28.04600,
HKD,本行買入,3.44100,3.56700,3.56700,3.56600,3.56600,3.56600,3.56500,3.56300,3.56200,本行賣出,3.64500,3.62700,3.62700,3.62800,3.62800,3.62800,3.62800,3.62800,3.62800,
GBP,本行買入,37.64000,38.65000,38.64600,38.63900,38.63800,38.63700,38.62800,38.62000,38.61100,本行賣出,39.76000,39.05000,39.05400,39.06300,39.06300,39.06200,39.06600,39.07100,39.07500,
AUD,本行買入,20.18000,20.47000,20.46800,20.46400,20.46400,20.46500,20.45900,20.45300,20.45000,本行賣出,20.96000,20.67000,20.67300,20.68000,20.68200,20.68200,20.68400,20.68500,20.69000,
CAD,本行買入,21.75000,22.15000,22.14600,22.13900,22.13700,22.13400,22.12800,22.12100,22.11400,本行賣出,22.66000,22.35000,22.35300,22.35800,22.35700,22.35500,22.35600,22.35600,22.35700,
SGD,本行買入,20.01000,20.50000,20.49600,20.48800,20.48400,20.48100,20.47200,20.46300,20.45500,本行賣出,20.92000,20.68000,20.68200,20.68600,20.68400,20.68000,20.67800,20.67600,20.67400,
CHF,本行買入,29.78000,30.46000,30.46300,30.46800,30.49000,30.51300,30.52900,30.54600,30.56300,本行賣出,30.98000,30.71000,30.72300,30.74800,30.77100,30.79400,30.82100,30.84800,30.87500,
JPY,本行買入,0.24540,0.25270,0.25270,0.25270,0.25270,0.25280,0.25280,0.25280,0.25290,本行賣出,0.25820,0.25670,0.25680,0.25690,0.25690,0.25700,0.25710,0.25730,0.25740,
ZAR,本行買入,0.00000,1.85000,1.84700,1.84000,1.83200,1.82400,1.81600,1.80700,1.79900,本行賣出,0.00000,1.93000,1.92800,1.92300,1.91600,1.90800,1.90000,1.89200,1.88400,
SEK,本行買入,2.86000,3.20000,3.20000,3.19900,3.20000,3.20000,3.20000,3.20000,3.20100,本行賣出,3.38000,3.30000,3.30100,3.30300,3.30300,3.30400,3.30500,3.30600,3.30800,
NZD,本行買入,18.98000,19.36000,19.35600,19.34700,19.34300,19.33800,19.32800,19.31800,19.30700,本行賣出,19.83000,19.56000,19.56300,19.56900,19.56600,19.56200,19.55800,19.55400,19.55000,
THB,本行買入,0.72410,0.83650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91410,0.87650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.24000,32.86000,32.86200,32.86500,32.88100,32.89800,32.91200,32.92500,32.93800,本行賣出,33.58000,33.26000,33.27300,33.29800,33.31900,33.34000,33.36900,33.39700,33.42500,
KRW,本行買入,0.02250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02640,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.59900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.07900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20200,4.27400,4.26900,4.25910,4.24740,4.23490,4.22220,4.20960,4.19700,本行賣出,4.36400,4.32400,4.32100,4.31490,4.30580,4.29610,4.28720,4.27830,4.26950,
