﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.17500,30.52500,30.50800,30.47300,30.43000,30.37600,30.33300,30.28000,30.23200,本行賣出,30.84500,30.62500,30.61200,30.58500,30.54200,30.49000,30.45400,30.41000,30.37300,
HKD,本行買入,3.74400,3.87000,3.86800,3.86300,3.85700,3.85000,3.84300,3.83700,3.83000,本行賣出,3.94800,3.93000,3.92900,3.92700,3.92200,3.91400,3.90900,3.90400,3.89900,
GBP,本行買入,38.23000,39.23000,39.21700,39.19200,39.16500,39.15400,39.12400,39.09400,39.06400,本行賣出,40.35000,39.65000,39.64900,39.64700,39.62100,39.60800,39.59000,39.57300,39.55600,
AUD,本行買入,20.52000,20.79000,20.78100,20.76400,20.74500,20.72500,20.70600,20.68400,20.66300,本行賣出,21.30000,21.02000,21.01900,21.01700,20.99900,20.97900,20.96600,20.95000,20.93500,
CAD,本行買入,22.88000,23.27000,23.25500,23.22500,23.19400,23.16800,23.13000,23.09300,23.05500,本行賣出,23.79000,23.49000,23.48500,23.47600,23.44500,23.41800,23.38900,23.35900,23.33000,
SGD,本行買入,21.86000,22.35000,22.33500,22.30400,22.27100,22.23600,22.20500,22.17400,22.14300,本行賣出,22.77000,22.53000,22.52400,22.51200,22.48600,22.45500,22.42800,22.40000,22.37300,
CHF,本行買入,30.05000,30.71000,30.71400,30.72100,30.73700,30.78600,30.80400,30.82300,30.84100,本行賣出,31.25000,31.00000,31.01700,31.05100,31.06700,31.11700,31.14500,31.17300,31.20200,
JPY,本行買入,0.27210,0.27940,0.27940,0.27940,0.27950,0.27960,0.27980,0.27990,0.28000,本行賣出,0.28490,0.28340,0.28350,0.28380,0.28400,0.28400,0.28430,0.28460,0.28480,
ZAR,本行買入,0.00000,2.05000,2.04500,2.03600,2.02500,2.01300,2.00200,1.99100,1.98000,本行賣出,0.00000,2.13000,2.12600,2.11900,2.10900,2.09700,2.08600,2.07600,2.06600,
SEK,本行買入,2.81000,3.15000,3.15000,3.14900,3.14900,3.15200,3.15200,3.15100,3.15100,本行賣出,3.33000,3.25000,3.25100,3.25300,3.25300,3.25600,3.25700,3.25800,3.25900,
NZD,本行買入,19.09000,19.47000,19.45900,19.43600,19.41500,19.39300,19.37200,19.35000,19.32800,本行賣出,19.94000,19.67000,19.66800,19.66400,19.64500,19.62200,19.60700,19.59100,19.57500,
THB,本行買入,0.88660,0.99520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07460,1.03520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.23000,33.85000,33.85100,33.85300,33.87200,33.89200,33.89900,33.90600,33.91300,本行賣出,34.57000,34.25000,34.26300,34.29000,34.31300,34.34000,34.36400,34.38800,34.41100,
KRW,本行買入,0.02433,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02823,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00094,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.19000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.83400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23000,4.30200,4.29800,4.28990,4.27960,4.26740,4.25680,4.24620,4.23560,本行賣出,4.39200,4.35200,4.34970,4.34500,4.33700,4.32760,4.32050,4.31340,4.30630,
