﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.93000,28.28000,28.27500,28.27300,28.26600,28.25600,28.24800,28.23900,28.23000,本行賣出,28.60000,28.38000,28.38100,28.38000,28.37900,28.37800,28.37600,28.37400,28.37200,
HKD,本行買入,3.49100,3.61700,3.61700,3.61600,3.61500,3.61500,3.61400,3.61200,3.61100,本行賣出,3.69500,3.67700,3.67700,3.67800,3.67800,3.67700,3.67700,3.67700,3.67700,
GBP,本行買入,37.77000,38.78000,38.77400,38.76300,38.76000,38.75700,38.74500,38.73200,38.72000,本行賣出,39.89000,39.18000,39.18500,39.19400,39.19200,39.18800,39.19000,39.19200,39.19400,
AUD,本行買入,21.54000,21.83000,21.82700,21.82200,21.82100,21.81900,21.81200,21.80500,21.79700,本行賣出,22.32000,22.03000,22.03300,22.03800,22.03700,22.03400,22.03500,22.03600,22.03700,
CAD,本行買入,22.14000,22.54000,22.53700,22.53000,22.52700,22.52200,22.51300,22.50500,22.49600,本行賣出,23.05000,22.74000,22.74200,22.74600,22.74200,22.74200,22.74000,22.73800,22.73600,
SGD,本行買入,20.66000,21.15000,21.14500,21.13400,21.12800,21.11600,21.10800,21.10000,21.09200,本行賣出,21.57000,21.33000,21.33000,21.33100,21.32500,21.32500,21.32100,21.31600,21.31100,
CHF,本行買入,30.03000,30.71000,30.71300,30.71900,30.74000,30.75900,30.77300,30.78700,30.80100,本行賣出,31.23000,30.96000,30.97000,30.99100,31.01400,31.03400,31.05900,31.08400,31.11000,
JPY,本行買入,0.25100,0.25830,0.25830,0.25830,0.25830,0.25830,0.25830,0.25830,0.25830,本行賣出,0.26380,0.26230,0.26240,0.26250,0.26250,0.26260,0.26260,0.26270,0.26280,
ZAR,本行買入,0.00000,1.95000,1.94600,1.93900,1.93200,1.92400,1.91600,1.90800,1.90000,本行賣出,0.00000,2.03000,2.02800,2.02400,2.01600,2.00800,2.00100,1.99400,1.98600,
SEK,本行買入,2.98000,3.32000,3.31900,3.31800,3.31800,3.31800,3.31800,3.31800,3.31700,本行賣出,3.50000,3.42000,3.42100,3.42300,3.42400,3.42400,3.42500,3.42600,3.42700,
NZD,本行買入,19.81000,20.19000,20.18600,20.17700,20.17200,20.16600,20.15600,20.14700,20.13700,本行賣出,20.66000,20.39000,20.39200,20.39500,20.39100,20.38500,20.38200,20.38000,20.37700,
THB,本行買入,0.77880,0.89120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96880,0.93120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.14000,33.76000,33.76100,33.76200,33.77800,33.79000,33.80000,33.81000,33.81900,本行賣出,34.48000,34.16000,34.17300,34.19900,34.22000,34.23700,34.26100,34.28500,34.30900,
KRW,本行買入,0.02370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02760,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.75600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.38100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24600,4.31800,4.31340,4.30430,4.29270,4.28110,4.26890,4.25680,4.24470,本行賣出,4.40800,4.36800,4.36520,4.35970,4.35090,4.34200,4.33360,4.32520,4.31690,
