﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.83500,32.18500,32.15700,32.06200,31.94800,31.82100,31.70700,31.60000,31.48000,本行賣出,32.50500,32.28500,32.26300,32.17800,32.07300,31.95900,31.85700,31.75700,31.65300,
HKD,本行買入,3.97700,4.10300,4.09900,4.09100,4.08000,4.06900,4.05700,4.04500,4.03300,本行賣出,4.18100,4.16300,4.16000,4.15400,4.14400,4.13200,4.12200,4.11100,4.10100,
GBP,本行買入,39.73000,40.74000,40.68600,40.57700,40.44100,40.29400,40.15900,40.02400,39.88900,本行賣出,41.85000,41.14000,41.10200,41.02700,40.89500,40.75100,40.63100,40.51100,40.39100,
AUD,本行買入,21.19000,21.48000,21.45800,21.41400,21.35700,21.29500,21.23600,21.17300,21.11100,本行賣出,21.97000,21.68000,21.66500,21.63600,21.58100,21.51700,21.46500,21.41000,21.35500,
CAD,本行買入,23.18000,23.58000,23.55300,23.49900,23.42800,23.35200,23.28000,23.20900,23.13800,本行賣出,24.09000,23.78000,23.75900,23.71600,23.64800,23.57000,23.50900,23.44600,23.38400,
SGD,本行買入,23.38000,23.87000,23.84900,23.80800,23.75800,23.70500,23.65500,23.60500,23.55400,本行賣出,24.29000,24.05000,24.03700,24.01200,23.96500,23.91100,23.87000,23.82800,23.78600,
CHF,本行買入,34.62000,35.30000,35.29300,35.27900,35.27300,35.27200,35.26900,35.26600,35.26300,本行賣出,35.82000,35.55000,35.55600,35.56800,35.56800,35.56600,35.57500,35.58400,35.59300,
JPY,本行買入,0.19770,0.20500,0.20510,0.20520,0.20540,0.20560,0.20570,0.20590,0.20610,本行賣出,0.21050,0.20900,0.20910,0.20930,0.20960,0.20990,0.21010,0.21040,0.21070,
ZAR,本行買入,0.00000,1.73500,1.73100,1.72300,1.71300,1.70200,1.69200,1.68100,1.67100,本行賣出,0.00000,1.81500,1.81200,1.80600,1.79600,1.78500,1.77500,1.76500,1.75600,
SEK,本行買入,2.63000,2.97000,2.96700,2.96200,2.95500,2.94900,2.94300,2.93700,2.93000,本行賣出,3.15000,3.07000,3.06800,3.06500,3.05900,3.05300,3.04800,3.04300,3.03800,
NZD,本行買入,19.26000,19.64000,19.61300,19.56000,19.49200,19.42000,19.35100,19.28100,19.21200,本行賣出,20.11000,19.84000,19.82100,19.78300,19.71700,19.64400,19.58100,19.51800,19.45500,
THB,本行買入,0.76780,0.88020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95780,0.92020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.23000,34.85000,34.82100,34.76400,34.68900,34.61400,34.54200,34.46900,34.35000,本行賣出,35.57000,35.25000,35.22700,35.18000,35.11500,35.06300,35.00900,34.95400,34.89900,
KRW,本行買入,0.02199,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02589,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00104,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00145,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.84000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.36000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.35500,4.42700,4.42470,4.42000,4.41640,4.40920,4.40290,4.39430,4.39010,本行賣出,4.51700,4.47700,4.47580,4.47350,4.46960,4.46560,4.46200,4.45830,4.45460,
