﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.06000,28.41000,28.40300,28.40100,28.39400,28.38100,28.37300,28.36300,28.35300,本行賣出,28.73000,28.51000,28.51100,28.51000,28.50900,28.50700,28.50600,28.50300,28.50200,
HKD,本行買入,3.51400,3.64000,3.64000,3.63900,3.63900,3.63900,3.63700,3.63600,3.63500,本行賣出,3.71800,3.70000,3.70000,3.70100,3.70100,3.70000,3.70100,3.70100,3.70100,
GBP,本行買入,37.20000,38.21000,38.20700,38.20200,38.20000,38.20500,38.19700,38.18800,38.18000,本行賣出,39.32000,38.61000,38.61600,38.62700,38.62900,38.63000,38.63600,38.64300,38.64900,
AUD,本行買入,21.54000,21.83000,21.82900,21.82600,21.82800,21.82800,21.82500,21.82100,21.81700,本行賣出,22.32000,22.03000,22.03400,22.04100,22.04900,22.04500,22.04900,22.05300,22.05600,
CAD,本行買入,21.82000,22.22000,22.21800,22.21400,22.21100,22.21000,22.20300,22.19600,22.18900,本行賣出,22.73000,22.42000,22.42200,22.42700,22.42500,22.42400,22.42600,22.42700,22.42800,
SGD,本行買入,20.82000,21.31000,21.30600,21.29800,21.29300,21.29300,21.28900,21.28400,21.28000,本行賣出,21.73000,21.49000,21.49300,21.49900,21.49900,21.49700,21.49800,21.49900,21.50000,
CHF,本行買入,31.23000,31.91000,31.91600,31.92700,31.94500,31.97100,31.98800,32.00400,32.02100,本行賣出,32.43000,32.16000,32.17300,32.19800,32.22200,32.24700,32.27700,32.30600,32.33600,
JPY,本行買入,0.26390,0.27120,0.27120,0.27120,0.27120,0.27120,0.27120,0.27120,0.27120,本行賣出,0.27670,0.27520,0.27530,0.27540,0.27540,0.27550,0.27560,0.27570,0.27580,
ZAR,本行買入,0.00000,1.80000,1.79600,1.78900,1.78200,1.77400,1.76700,1.76000,1.75300,本行賣出,0.00000,1.88000,1.87800,1.87500,1.86800,1.86000,1.85400,1.84800,1.84100,
SEK,本行買入,3.06000,3.40000,3.39900,3.39700,3.39700,3.39800,3.39700,3.39700,3.39700,本行賣出,3.58000,3.50000,3.50200,3.50500,3.50600,3.50700,3.50700,3.50800,3.50900,
NZD,本行買入,19.99000,20.37000,20.36800,20.36500,20.36300,20.36100,20.35400,20.34700,20.34000,本行賣出,20.84000,20.57000,20.57300,20.57900,20.57800,20.57700,20.57800,20.58000,20.58100,
THB,本行買入,0.81670,0.92910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00670,0.96910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.86000,34.48000,34.48200,34.48700,34.50000,34.51100,34.51800,34.52500,34.53200,本行賣出,35.20000,34.88000,34.89300,34.91800,34.93300,34.94700,34.97300,34.99800,35.02400,
KRW,本行買入,0.02421,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02811,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.92200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.54700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.29900,4.37100,4.36750,4.36060,4.35290,4.34360,4.33390,4.32430,4.31460,本行賣出,4.46100,4.42100,4.41890,4.41470,4.40870,4.40140,4.39490,4.38840,4.38200,
