﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.66500,28.01500,28.01200,28.01200,27.99700,27.97900,27.94800,27.90800,27.86500,本行賣出,28.33500,28.11500,28.11800,28.11800,28.11300,28.11000,28.09000,28.06000,28.03500,
HKD,本行買入,3.43400,3.56000,3.56000,3.55900,3.55800,3.55700,3.55300,3.54900,3.54500,本行賣出,3.63800,3.62000,3.62000,3.62100,3.62000,3.61900,3.61600,3.61400,3.61100,
GBP,本行買入,36.12000,37.13000,37.12400,37.11300,37.09300,37.06500,37.00600,36.94600,36.88600,本行賣出,38.24000,37.53000,37.53300,37.53800,37.52100,37.50000,37.45000,37.40000,37.35000,
AUD,本行買入,19.97000,20.26000,20.25900,20.25800,20.25700,20.25900,20.24000,20.22300,20.20400,本行賣出,20.75000,20.46000,20.46400,20.47200,20.47200,20.47300,20.46100,20.45000,20.43800,
CAD,本行買入,21.56000,21.96000,21.95700,21.95100,21.94100,21.93200,21.89700,21.86100,21.82600,本行賣出,22.47000,22.16000,22.16200,22.16600,22.15900,22.14900,22.12200,22.09600,22.07000,
SGD,本行買入,20.08000,20.57000,20.56600,20.55800,20.54900,20.54100,20.51600,20.49100,20.46600,本行賣出,20.99000,20.75000,20.75100,20.75200,20.74500,20.73700,20.72000,20.70300,20.68600,
CHF,本行買入,29.72000,30.40000,30.40500,30.41600,30.43900,30.46600,30.46900,30.47200,30.47500,本行賣出,30.92000,30.65000,30.66500,30.69600,30.71800,30.74300,30.75600,30.77000,30.78300,
JPY,本行買入,0.23440,0.24170,0.24170,0.24170,0.24180,0.24180,0.24180,0.24170,0.24160,本行賣出,0.24720,0.24570,0.24580,0.24590,0.24600,0.24610,0.24610,0.24610,0.24610,
ZAR,本行買入,0.00000,1.77300,1.77000,1.76400,1.75600,1.74800,1.73800,1.72800,1.71900,本行賣出,0.00000,1.85300,1.85100,1.84600,1.83900,1.83000,1.82100,1.81200,1.80300,
SEK,本行買入,2.51000,2.85000,2.85000,2.84900,2.85000,2.85100,2.85000,2.84800,2.84700,本行賣出,3.03000,2.95000,2.95100,2.95400,2.95400,2.95500,2.95500,2.95400,2.95400,
NZD,本行買入,18.50000,18.88000,18.87300,18.85800,18.84000,18.82200,18.78100,18.73900,18.69800,本行賣出,19.35000,19.08000,19.08000,19.08100,19.06400,19.04600,19.01200,18.97800,18.94400,
THB,本行買入,0.73160,0.84400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92160,0.88400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.33000,30.95000,30.95600,30.96700,30.98100,31.00600,31.00700,31.00800,31.00900,本行賣出,31.67000,31.35000,31.36700,31.40100,31.42900,31.45700,31.47300,31.48900,31.50500,
KRW,本行買入,0.02155,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02545,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00101,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.68000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.16000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.34600,4.41800,4.41320,4.40350,4.39160,4.37970,4.36600,4.35220,4.33850,本行賣出,4.50800,4.46800,4.46540,4.46030,4.45120,4.44250,4.43270,4.42300,4.41330,
