﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.36000,27.71000,27.70500,27.70500,27.70200,27.69800,27.69200,27.68600,27.67400,本行賣出,28.03000,27.81000,27.81500,27.81600,27.81500,27.81400,27.81300,27.81200,27.80800,
HKD,本行買入,3.40400,3.53000,3.53000,3.52900,3.52900,3.52900,3.52800,3.52800,3.52700,本行賣出,3.60800,3.59000,3.59000,3.59100,3.59100,3.59100,3.59200,3.59200,3.59300,
GBP,本行買入,35.78000,36.79000,36.79600,36.80800,36.80500,36.80100,36.78400,36.76700,36.74900,本行賣出,37.90000,37.19000,37.20500,37.23500,37.23600,37.22800,37.22400,37.22000,37.21600,
AUD,本行買入,19.45000,19.74000,19.74100,19.74400,19.74500,19.74500,19.74100,19.73600,19.73100,本行賣出,20.23000,19.94000,19.94600,19.95800,19.95900,19.95900,19.96200,19.96500,19.96700,
CAD,本行買入,21.26000,21.66000,21.66000,21.66000,21.66000,21.65800,21.64800,21.63700,21.62700,本行賣出,22.17000,21.86000,21.86700,21.88000,21.88000,21.87700,21.87500,21.87200,21.87000,
SGD,本行買入,19.79000,20.28000,20.27800,20.27300,20.27000,20.26700,20.26100,20.25400,20.24700,本行賣出,20.70000,20.46000,20.46200,20.46600,20.46300,20.46000,20.46000,20.46100,20.46100,
CHF,本行買入,29.40000,30.08000,30.09200,30.11500,30.13900,30.16100,30.18000,30.19900,30.21800,本行賣出,30.60000,30.33000,30.34900,30.38700,30.41100,30.43300,30.46300,30.49400,30.52500,
JPY,本行買入,0.23560,0.24290,0.24290,0.24300,0.24310,0.24310,0.24310,0.24320,0.24320,本行賣出,0.24840,0.24690,0.24700,0.24730,0.24730,0.24730,0.24750,0.24760,0.24770,
ZAR,本行買入,0.00000,1.71000,1.70700,1.70100,1.69400,1.68800,1.68000,1.67300,1.66600,本行賣出,0.00000,1.79000,1.78800,1.78300,1.77600,1.77000,1.76300,1.75700,1.75000,
SEK,本行買入,2.70000,3.04000,3.04100,3.04300,3.04400,3.04500,3.04500,3.04500,3.04500,本行賣出,3.22000,3.14000,3.14200,3.14700,3.14700,3.14800,3.14900,3.15000,3.15200,
NZD,本行買入,18.54000,18.92000,18.91400,18.90300,18.89500,18.88400,18.86400,18.84300,18.82300,本行賣出,19.39000,19.12000,19.12200,19.12600,19.11900,19.10900,19.09500,19.08100,19.06700,
THB,本行買入,0.69560,0.80800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.88560,0.84800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47770,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.66000,31.28000,31.29100,31.31200,31.32600,31.34300,31.35600,31.36800,31.38100,本行賣出,32.00000,31.68000,31.70200,31.74600,31.77100,31.78700,31.81400,31.84100,31.86800,
KRW,本行買入,0.02181,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02571,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.58100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.06100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26200,4.33400,4.32950,4.32040,4.30690,4.29830,4.28610,4.27390,4.26170,本行賣出,4.42400,4.38400,4.38170,4.37700,4.36660,4.36000,4.35150,4.34300,4.33450,
