﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.08500,29.43500,29.43200,29.42700,29.42200,29.41600,29.40300,29.39200,29.37600,本行賣出,29.75500,29.53500,29.53600,29.53800,29.53400,29.52900,29.52000,29.51700,29.51700,
HKD,本行買入,3.64800,3.77400,3.77300,3.77100,3.77100,3.76900,3.76700,3.76500,3.76300,本行賣出,3.85200,3.83400,3.83400,3.83400,3.83300,3.83200,3.83100,3.83000,3.82900,
GBP,本行買入,38.40000,39.40000,39.39700,39.39200,39.39100,39.38800,39.37800,39.36700,39.35700,本行賣出,40.52000,39.82000,39.82500,39.83600,39.83700,39.83500,39.83900,39.84200,39.84600,
AUD,本行買入,21.44000,21.71000,21.70700,21.70200,21.70100,21.69800,21.69000,21.68000,21.67000,本行賣出,22.22000,21.94000,21.94200,21.94700,21.94600,21.94300,21.94200,21.93900,21.93700,
CAD,本行買入,22.19000,22.58000,22.57700,22.57200,22.57000,22.56600,22.55800,22.55000,22.54200,本行賣出,23.10000,22.80000,22.80300,22.80800,22.80600,22.80300,22.80200,22.80100,22.80000,
SGD,本行買入,21.16000,21.65000,21.64300,21.63000,21.63600,21.63300,21.62500,21.61600,21.60800,本行賣出,22.07000,21.83000,21.83500,21.84600,21.83700,21.83400,21.83200,21.83100,21.83000,
CHF,本行買入,31.90000,32.56000,32.56300,32.56800,32.58700,32.60900,32.62500,32.64100,32.65700,本行賣出,33.10000,32.85000,32.86400,32.89300,32.92300,32.94200,32.97000,32.99900,33.02700,
JPY,本行買入,0.26970,0.27700,0.27700,0.27700,0.27700,0.27710,0.27710,0.27710,0.27720,本行賣出,0.28250,0.28100,0.28110,0.28120,0.28130,0.28140,0.28150,0.28160,0.28180,
ZAR,本行買入,0.00000,1.72000,1.71800,1.71300,1.70700,1.70100,1.69500,1.68900,1.68400,本行賣出,0.00000,1.80000,1.79800,1.79500,1.78900,1.78400,1.77800,1.77300,1.76700,
SEK,本行買入,3.04000,3.38000,3.37900,3.37800,3.37900,3.37900,3.37900,3.37900,3.37900,本行賣出,3.56000,3.48000,3.48100,3.48400,3.48400,3.48500,3.48500,3.48600,3.48700,
NZD,本行買入,19.49000,19.87000,19.86600,19.85900,19.85400,19.84900,19.83800,19.82600,19.81500,本行賣出,20.34000,20.07000,20.07200,20.07600,20.07300,20.06700,20.06300,20.05900,20.05600,
THB,本行買入,0.82460,0.93700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01460,0.97700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66770,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.52000,35.14000,35.14200,35.14700,35.16100,35.17400,35.18200,35.19100,35.19900,本行賣出,35.86000,35.54000,35.55300,35.58000,35.59800,35.61500,35.63900,35.66300,35.68600,
KRW,本行買入,0.02319,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02709,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.00600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.63100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22500,4.29700,4.29240,4.28330,4.27400,4.26330,4.25120,4.23930,4.22740,本行賣出,4.38700,4.34700,4.34420,4.33860,4.33150,4.32290,4.31480,4.30670,4.29870,
