﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.58000,28.93000,28.92600,28.92300,28.91400,28.90600,28.89800,28.88800,28.88100,本行賣出,29.25000,29.03000,29.03100,29.03000,29.02900,29.02700,29.02500,29.02200,29.02000,
HKD,本行買入,3.58200,3.70800,3.70700,3.70600,3.70500,3.70500,3.70300,3.70200,3.70100,本行賣出,3.78600,3.76800,3.76800,3.76900,3.76800,3.76800,3.76800,3.76800,3.76800,
GBP,本行買入,36.33000,37.34000,37.33600,37.32800,37.33300,37.33500,37.32800,37.32200,37.31600,本行賣出,38.45000,37.74000,37.74600,37.75900,37.76500,37.76600,37.77200,37.77800,37.78500,
AUD,本行買入,20.14000,20.43000,20.42800,20.42500,20.42400,20.42500,20.42100,20.41700,20.41300,本行賣出,20.92000,20.63000,20.63300,20.63800,20.63900,20.63900,20.64100,20.64400,20.64700,
CAD,本行買入,21.35000,21.75000,21.74800,21.74400,21.74500,21.74300,21.73700,21.73100,21.72400,本行賣出,22.26000,21.95000,21.95200,21.95700,21.95900,21.95700,21.95800,21.95900,21.96000,
SGD,本行買入,20.64000,21.13000,21.12600,21.11900,21.11500,21.11300,21.10800,21.10300,21.09800,本行賣出,21.55000,21.31000,21.31300,21.31800,21.31500,21.31400,21.31600,21.31700,21.31900,
CHF,本行買入,30.84000,31.52000,31.52500,31.53400,31.56400,31.58600,31.60400,31.62100,31.63900,本行賣出,32.04000,31.77000,31.78200,31.80600,31.83800,31.86100,31.88800,31.91600,31.94300,
JPY,本行買入,0.26690,0.27420,0.27420,0.27420,0.27430,0.27440,0.27440,0.27440,0.27440,本行賣出,0.27970,0.27820,0.27830,0.27840,0.27850,0.27860,0.27870,0.27880,0.27900,
ZAR,本行買入,0.00000,1.73400,1.73200,1.72700,1.71900,1.71400,1.70800,1.70200,1.69600,本行賣出,0.00000,1.81400,1.81200,1.80900,1.80200,1.79600,1.79100,1.78600,1.78100,
SEK,本行買入,2.87000,3.21000,3.20900,3.20800,3.20900,3.20900,3.20900,3.20900,3.20900,本行賣出,3.39000,3.31000,3.31100,3.31300,3.31500,3.31600,3.31700,3.31800,3.31900,
NZD,本行買入,18.77000,19.15000,19.14600,19.13800,19.13300,19.13200,19.12700,19.12100,19.11600,本行賣出,19.62000,19.35000,19.35300,19.36000,19.35700,19.35400,19.35600,19.35700,19.35900,
THB,本行買入,0.80300,0.91540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99300,0.95540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65770,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.98000,33.60000,33.60100,33.60200,33.62200,33.63900,33.65000,33.66000,33.67000,本行賣出,34.32000,34.00000,34.01400,34.04300,34.06700,34.08900,34.11400,34.13900,34.16400,
KRW,本行買入,0.02361,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02751,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00088,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00138,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.84100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.46600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.21400,4.28600,4.28220,4.27460,4.26450,4.25220,4.24170,4.23120,4.22070,本行賣出,4.37600,4.33600,4.33430,4.33090,4.32190,4.31300,4.30560,4.29820,4.29080,
