﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.96500,32.31500,32.28500,32.18700,32.05400,31.92500,31.78500,31.66700,31.54000,本行賣出,32.63500,32.41500,32.39000,32.29900,32.17600,32.05900,31.93300,31.82700,31.71000,
HKD,本行買入,3.98100,4.10700,4.10200,4.09200,4.07800,4.06400,4.05000,4.03600,4.02200,本行賣出,4.18500,4.16700,4.16300,4.15600,4.14100,4.12800,4.11500,4.10200,4.09000,
GBP,本行買入,38.19000,39.20000,39.14500,39.03600,38.90200,38.75800,38.61100,38.46400,38.31700,本行賣出,40.31000,39.60000,39.55900,39.47800,39.34500,39.20100,39.07100,38.94100,38.81100,
AUD,本行買入,20.40000,20.69000,20.66700,20.62200,20.56600,20.50500,20.44300,20.37900,20.31300,本行賣出,21.18000,20.89000,20.87400,20.84300,20.78800,20.72800,20.67100,20.61300,20.55400,
CAD,本行買入,22.89000,23.29000,23.26000,23.19900,23.12800,23.04800,22.96700,22.88600,22.80600,本行賣出,23.80000,23.49000,23.46700,23.42200,23.35300,23.27200,23.20000,23.12700,23.05300,
SGD,本行買入,23.11000,23.60000,23.57800,23.53300,23.47300,23.41600,23.35800,23.29900,23.24100,本行賣出,24.02000,23.78000,23.76400,23.73100,23.67400,23.61700,23.56800,23.52000,23.47100,
CHF,本行買入,34.96000,35.64000,35.63000,35.60900,35.60900,35.58600,35.56400,35.54200,35.52000,本行賣出,36.16000,35.89000,35.89000,35.88900,35.89100,35.86900,35.85800,35.84700,35.83700,
JPY,本行買入,0.20590,0.21320,0.21330,0.21340,0.21370,0.21380,0.21400,0.21420,0.21440,本行賣出,0.21870,0.21720,0.21730,0.21760,0.21810,0.21820,0.21850,0.21880,0.21910,
ZAR,本行買入,0.00000,1.70900,1.70500,1.69700,1.68600,1.67500,1.66400,1.65300,1.64200,本行賣出,0.00000,1.78900,1.78600,1.77900,1.76800,1.75700,1.74700,1.73600,1.72600,
SEK,本行買入,2.52000,2.86000,2.85700,2.85000,2.84500,2.83700,2.82900,2.82100,2.81300,本行賣出,3.04000,2.96000,2.95800,2.95400,2.95000,2.94200,2.93400,2.92700,2.91900,
NZD,本行買入,18.56000,18.94000,18.91200,18.85600,18.78700,18.71500,18.64200,18.56900,18.49600,本行賣出,19.41000,19.14000,19.12100,19.08300,19.01500,18.94300,18.87600,18.81000,18.74300,
THB,本行買入,0.77080,0.88320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96080,0.92320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.50000,34.12000,34.07800,33.99400,33.89800,33.81600,33.73000,33.64400,33.50100,本行賣出,34.84000,34.52000,34.51200,34.49600,34.41600,34.35400,34.29000,34.22500,34.16000,
KRW,本行買入,0.02243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02633,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00109,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.76900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.28900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31600,4.38800,4.38520,4.37950,4.36880,4.36150,4.35330,4.34200,4.33680,本行賣出,4.47800,4.43800,4.43640,4.43320,4.42520,4.41920,4.41320,4.40720,4.40120,
