﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.11500,31.46500,31.43600,31.33000,31.21000,31.09800,30.97800,30.87300,30.75500,本行賣出,31.78500,31.56500,31.54100,31.44300,31.33300,31.23200,31.12200,31.02700,30.92500,
HKD,本行買入,3.87800,4.00400,3.99900,3.98900,3.97600,3.96500,3.95300,3.94100,3.92800,本行賣出,4.08200,4.06400,4.06000,4.05100,4.03900,4.02800,4.01700,4.00600,3.99500,
GBP,本行買入,38.26000,39.27000,39.22100,39.12400,38.98400,38.86600,38.72700,38.58800,38.44800,本行賣出,40.38000,39.67000,39.63400,39.56100,39.42600,39.30600,39.18300,39.06000,38.93700,
AUD,本行買入,20.26000,20.55000,20.53000,20.48900,20.43100,20.38100,20.32300,20.26200,20.19900,本行賣出,21.04000,20.75000,20.73600,20.70800,20.65200,20.60200,20.55100,20.49800,20.44200,
CAD,本行買入,22.68000,23.08000,23.05400,23.00100,22.92500,22.86200,22.79000,22.71800,22.64500,本行賣出,23.59000,23.28000,23.26100,23.22300,23.14900,23.08500,23.02300,22.96000,22.89700,
SGD,本行買入,22.87000,23.36000,23.33800,23.29500,23.24300,23.19800,23.14700,23.09500,23.04400,本行賣出,23.78000,23.54000,23.52800,23.50400,23.45300,23.40900,23.36600,23.32200,23.27800,
CHF,本行買入,35.18000,35.86000,35.85300,35.83900,35.82800,35.81800,35.80500,35.79100,35.77800,本行賣出,36.38000,36.11000,36.11800,36.13400,36.12400,36.12300,36.12000,36.11800,36.11600,
JPY,本行買入,0.20690,0.21420,0.21430,0.21440,0.21450,0.21480,0.21500,0.21520,0.21540,本行賣出,0.21970,0.21820,0.21830,0.21860,0.21880,0.21910,0.21940,0.21970,0.22000,
ZAR,本行買入,0.00000,1.61700,1.61300,1.60500,1.59500,1.58600,1.57500,1.56500,1.55500,本行賣出,0.00000,1.69700,1.69400,1.68800,1.67800,1.66900,1.65900,1.64900,1.64000,
SEK,本行買入,2.63000,2.97000,2.96800,2.96300,2.95500,2.94900,2.94200,2.93400,2.92600,本行賣出,3.15000,3.07000,3.06900,3.06600,3.05900,3.05300,3.04600,3.04000,3.03400,
NZD,本行買入,18.73000,19.11000,19.08400,19.03300,18.96300,18.90300,18.83200,18.76100,18.69000,本行賣出,19.58000,19.31000,19.29200,19.25500,19.18600,19.12600,19.06200,18.99800,18.93500,
THB,本行買入,0.75270,0.86510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94270,0.90510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49620,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.17000,33.79000,33.76000,33.70100,33.60800,33.53000,33.45500,33.37900,33.25500,本行賣出,34.51000,34.19000,34.16700,34.12000,34.03800,33.98300,33.92500,33.86800,33.80900,
KRW,本行買入,0.02214,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02604,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00107,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.65400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.17400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28100,4.35300,4.34950,4.34260,4.33470,4.32530,4.31870,4.30910,4.30530,本行賣出,4.44300,4.40300,4.40090,4.39660,4.39060,4.38230,4.37760,4.37290,4.36820,
