﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.08000,29.43000,29.42700,29.42000,29.41500,29.40700,29.39500,29.38200,29.35200,本行賣出,29.75000,29.53000,29.53000,29.53100,29.52600,29.51700,29.51400,29.50800,29.49800,
HKD,本行買入,3.64700,3.77300,3.77200,3.77000,3.76900,3.76700,3.76300,3.75900,3.75500,本行賣出,3.85100,3.83300,3.83300,3.83300,3.83100,3.82900,3.82700,3.82500,3.82200,
GBP,本行買入,36.64000,37.64000,37.63600,37.62900,37.62900,37.62300,37.60900,37.59500,37.58100,本行賣出,38.76000,38.06000,38.06400,38.07300,38.07300,38.07100,38.06900,38.06800,38.06600,
AUD,本行買入,20.65000,20.92000,20.91700,20.91100,20.90800,20.90200,20.88900,20.87600,20.86300,本行賣出,21.43000,21.15000,21.15300,21.15800,21.15600,21.15100,21.14600,21.14000,21.13400,
CAD,本行買入,21.53000,21.92000,21.91600,21.90700,21.90700,21.90000,21.88800,21.87600,21.86400,本行賣出,22.44000,22.14000,22.14300,22.15000,22.14600,22.14200,22.13800,22.13400,22.13100,
SGD,本行買入,20.78000,21.27000,21.26500,21.25600,21.25300,21.24700,21.23800,21.22900,21.22000,本行賣出,21.69000,21.45000,21.45300,21.46000,21.46100,21.46000,21.45700,21.45300,21.45000,
CHF,本行買入,31.28000,31.94000,31.94300,31.95000,31.97200,31.99000,32.00400,32.01900,32.03400,本行賣出,32.48000,32.23000,32.24200,32.26600,32.28900,32.31000,32.33600,32.36200,32.38700,
JPY,本行買入,0.27010,0.27740,0.27740,0.27740,0.27740,0.27750,0.27750,0.27750,0.27750,本行賣出,0.28290,0.28140,0.28150,0.28160,0.28160,0.28170,0.28180,0.28190,0.28200,
ZAR,本行買入,0.00000,1.74100,1.73900,1.73400,1.72800,1.72300,1.71700,1.71100,1.70500,本行賣出,0.00000,1.82100,1.81900,1.81600,1.81100,1.80600,1.80000,1.79500,1.79000,
SEK,本行買入,2.97000,3.31000,3.31000,3.30900,3.31000,3.31000,3.30900,3.30900,3.30800,本行賣出,3.49000,3.41000,3.41100,3.41200,3.41300,3.41300,3.41400,3.41500,3.41600,
NZD,本行買入,19.18000,19.56000,19.55700,19.55100,19.54700,19.53800,19.52300,19.50800,19.49300,本行賣出,20.03000,19.76000,19.76200,19.76500,19.76100,19.75400,19.74700,19.74100,19.73400,
THB,本行買入,0.80610,0.91850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99610,0.95850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65880,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.68000,34.30000,34.30100,34.30300,34.31700,34.32900,34.33200,34.33600,34.33900,本行賣出,35.02000,34.70000,34.71300,34.73900,34.75500,34.76900,34.79000,34.81100,34.83200,
KRW,本行買入,0.02288,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02678,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.44600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.11200,4.18400,4.18040,4.17310,4.16410,4.15500,4.14410,4.13320,4.12240,本行賣出,4.27400,4.23400,4.23170,4.22710,4.22010,4.21250,4.20550,4.19840,4.19150,
