﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.61000,30.96000,30.92800,30.84800,30.72700,30.61200,30.50000,30.38300,30.26600,本行賣出,31.28000,31.06000,31.03700,30.96300,30.85300,30.75000,30.65000,30.54500,30.44000,
HKD,本行買入,3.80400,3.93000,3.92600,3.91800,3.90800,3.89600,3.88400,3.87300,3.86100,本行賣出,4.00800,3.99000,3.98700,3.98200,3.97100,3.96000,3.95000,3.93900,3.92900,
GBP,本行買入,38.31000,39.32000,39.27700,39.19200,39.08500,38.94700,38.81400,38.68100,38.54800,本行賣出,40.43000,39.72000,39.69400,39.64100,39.53300,39.40700,39.28300,39.16000,39.03700,
AUD,本行買入,20.32000,20.61000,20.59200,20.55500,20.50900,20.45600,20.40400,20.35200,20.29800,本行賣出,21.10000,20.81000,20.79900,20.77700,20.73200,20.68000,20.63400,20.58800,20.54000,
CAD,本行買入,23.09000,23.49000,23.46700,23.42200,23.36000,23.28800,23.21900,23.15000,23.08100,本行賣出,24.00000,23.69000,23.67500,23.64500,23.58300,23.51400,23.45100,23.38900,23.32700,
SGD,本行買入,22.34000,22.83000,22.80700,22.76000,22.71000,22.65100,22.60100,22.55200,22.50200,本行賣出,23.25000,23.01000,22.99700,22.97000,22.92000,22.86300,22.82000,22.77700,22.73400,
CHF,本行買入,33.83000,34.51000,34.50600,34.49900,34.49400,34.48800,34.47100,34.45300,34.43600,本行賣出,35.03000,34.76000,34.76900,34.78800,34.78300,34.78000,34.77400,34.76900,34.76300,
JPY,本行買入,0.20730,0.21460,0.21470,0.21480,0.21500,0.21520,0.21540,0.21560,0.21580,本行賣出,0.22010,0.21860,0.21870,0.21900,0.21930,0.21960,0.21990,0.22020,0.22050,
ZAR,本行買入,0.00000,1.61900,1.61500,1.60800,1.59800,1.58600,1.57600,1.56600,1.55600,本行賣出,0.00000,1.69900,1.69600,1.69000,1.68000,1.66900,1.65900,1.65000,1.64000,
SEK,本行買入,2.51000,2.85000,2.84800,2.84300,2.83800,2.83100,2.82500,2.81800,2.81200,本行賣出,3.03000,2.95000,2.94900,2.94800,2.94200,2.93700,2.93100,2.92500,2.91900,
NZD,本行買入,18.62000,19.00000,18.97400,18.92300,18.86000,18.78700,18.71600,18.64500,18.57400,本行賣出,19.47000,19.20000,19.18200,19.14600,19.08100,19.00900,18.94400,18.87900,18.81400,
THB,本行買入,0.75280,0.86520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94280,0.90520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.99000,33.61000,33.58600,33.53800,33.46000,33.38800,33.31000,33.23200,33.10800,本行賣出,34.33000,34.01000,33.99500,33.96400,33.89600,33.84600,33.78500,33.72300,33.66200,
KRW,本行買入,0.02198,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02588,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00109,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.59100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.11100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.18700,4.25900,4.25680,4.25240,4.24820,4.24250,4.23730,4.23010,4.22680,本行賣出,4.34900,4.30900,4.30800,4.30610,4.30160,4.29750,4.29400,4.29040,4.28680,
