﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.03000,28.38000,28.37500,28.36500,28.34500,28.32000,28.28500,28.25000,28.21000,本行賣出,28.70000,28.48000,28.48200,28.47500,28.46500,28.45000,28.42500,28.40000,28.38000,
HKD,本行買入,3.47900,3.60500,3.60500,3.60400,3.60300,3.60200,3.59800,3.59400,3.59000,本行賣出,3.68300,3.66500,3.66500,3.66600,3.66500,3.66400,3.66100,3.65900,3.65600,
GBP,本行買入,36.28000,37.29000,37.28400,37.27300,37.25300,37.22500,37.16600,37.10600,37.04600,本行賣出,38.40000,37.69000,37.69300,37.69800,37.68100,37.66000,37.61000,37.56000,37.51000,
AUD,本行買入,20.43000,20.72000,20.71900,20.71800,20.71700,20.71900,20.70000,20.68300,20.66400,本行賣出,21.21000,20.92000,20.92400,20.93200,20.93200,20.93300,20.92100,20.91000,20.89800,
CAD,本行買入,21.96000,22.36000,22.35700,22.35100,22.34100,22.33200,22.29700,22.26100,22.22600,本行賣出,22.87000,22.56000,22.56200,22.56600,22.55900,22.54900,22.52200,22.49600,22.47000,
SGD,本行買入,20.39000,20.88000,20.87600,20.86800,20.85900,20.85100,20.82600,20.80100,20.77600,本行賣出,21.30000,21.06000,21.06100,21.06200,21.05500,21.04700,21.03000,21.01300,20.99600,
CHF,本行買入,29.39000,30.07000,30.07500,30.08600,30.10900,30.13600,30.13900,30.14200,30.14500,本行賣出,30.59000,30.32000,30.33500,30.36600,30.38800,30.41300,30.42600,30.44000,30.45300,
JPY,本行買入,0.23030,0.23760,0.23760,0.23760,0.23760,0.23760,0.23760,0.23750,0.23750,本行賣出,0.24310,0.24160,0.24170,0.24180,0.24190,0.24190,0.24200,0.24200,0.24210,
ZAR,本行買入,0.00000,1.86200,1.85900,1.85300,1.84500,1.83700,1.82700,1.81700,1.80800,本行賣出,0.00000,1.94200,1.94000,1.93500,1.92800,1.91900,1.91000,1.90100,1.89200,
SEK,本行買入,2.63000,2.97000,2.97000,2.96900,2.97000,2.97100,2.97000,2.96800,2.96700,本行賣出,3.15000,3.07000,3.07100,3.07400,3.07400,3.07500,3.07500,3.07400,3.07400,
NZD,本行買入,19.00000,19.38000,19.37300,19.35800,19.34000,19.32200,19.28100,19.23900,19.19800,本行賣出,19.85000,19.58000,19.58000,19.58100,19.56400,19.54600,19.51200,19.47800,19.44400,
THB,本行買入,0.72710,0.83950,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91710,0.87950,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.57000,31.19000,31.19200,31.19700,31.21200,31.22700,31.23500,31.24300,31.25100,本行賣出,31.91000,31.59000,31.60400,31.63200,31.65400,31.67000,31.69500,31.71900,31.74400,
KRW,本行買入,0.02175,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02565,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00102,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00143,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.25000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.37500,4.44700,4.44290,4.43460,4.42010,4.40800,4.39610,4.38430,4.37250,本行賣出,4.53700,4.49700,4.49370,4.48710,4.47770,4.46910,4.46010,4.45110,4.44210,
