﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.32000,27.67000,27.66500,27.66500,27.66100,27.65700,27.65000,27.64300,27.63700,本行賣出,27.99000,27.77000,27.77200,27.77200,27.77100,27.77100,27.77000,27.76900,27.76800,
HKD,本行買入,3.40800,3.53400,3.53400,3.53300,3.53300,3.53400,3.53300,3.53200,3.53100,本行賣出,3.61200,3.59400,3.59400,3.59500,3.59600,3.59600,3.59600,3.59700,3.59700,
GBP,本行買入,37.03000,38.04000,38.03600,38.02900,38.03000,38.03000,38.02400,38.01800,38.01200,本行賣出,39.15000,38.44000,38.44600,38.45900,38.46100,38.46000,38.46700,38.47400,38.48100,
AUD,本行買入,20.08000,20.37000,20.36900,20.36700,20.36900,20.37100,20.37300,20.37000,20.36600,本行賣出,20.86000,20.57000,20.57400,20.58100,20.58400,20.58600,20.59400,20.59800,20.60200,
CAD,本行買入,21.52000,21.92000,21.91700,21.91200,21.91100,21.90900,21.90400,21.89900,21.89300,本行賣出,22.43000,22.12000,22.12200,22.12700,22.12600,22.12400,22.12600,22.12800,22.13100,
SGD,本行買入,20.04000,20.53000,20.52700,20.52200,20.52100,20.52000,20.51300,20.50700,20.50000,本行賣出,20.95000,20.71000,20.71200,20.71600,20.71400,20.71300,20.71300,20.71400,20.71400,
CHF,本行買入,29.48000,30.16000,30.16500,30.17400,30.19600,30.21200,30.22900,30.24700,30.26500,本行賣出,30.68000,30.41000,30.42200,30.44500,30.46700,30.49500,30.52600,30.55700,30.58800,
JPY,本行買入,0.24270,0.25000,0.25000,0.25000,0.25000,0.25010,0.25010,0.25010,0.25020,本行賣出,0.25550,0.25400,0.25410,0.25420,0.25430,0.25430,0.25450,0.25460,0.25480,
ZAR,本行買入,0.00000,1.89300,1.88900,1.88200,1.87500,1.86800,1.86000,1.85200,1.84500,本行賣出,0.00000,1.97300,1.97100,1.96800,1.96100,1.95400,1.94600,1.93900,1.93200,
SEK,本行買入,2.84000,3.18000,3.18000,3.17900,3.18000,3.18000,3.18100,3.18100,3.18100,本行賣出,3.36000,3.28000,3.28100,3.28200,3.28300,3.28400,3.28500,3.28700,3.28800,
NZD,本行買入,19.15000,19.53000,19.52700,19.52000,19.51500,19.50900,19.49500,19.48100,19.46700,本行賣出,20.00000,19.73000,19.73400,19.74100,19.73700,19.73200,19.72500,19.71700,19.71000,
THB,本行買入,0.72670,0.83910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91670,0.87910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.02000,32.64000,32.64200,32.64600,32.66300,32.67900,32.69300,32.70700,32.72100,本行賣出,33.36000,33.04000,33.05200,33.07600,33.09800,33.11700,33.14600,33.17500,33.20400,
KRW,本行買入,0.02216,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02606,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.65300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.13300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19700,4.26900,4.26350,4.25250,4.24090,4.23080,4.21880,4.20680,4.19480,本行賣出,4.35900,4.31900,4.31580,4.30950,4.30060,4.29240,4.28410,4.27590,4.26780,
