﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.87000,28.22000,28.21400,28.21200,28.20100,28.19200,28.18000,28.16800,28.15400,本行賣出,28.54000,28.32000,28.32100,28.32000,28.31800,28.31600,28.31400,28.31000,28.30500,
HKD,本行買入,3.49000,3.61600,3.61500,3.61400,3.61300,3.61300,3.61100,3.61000,3.60800,本行賣出,3.69400,3.67600,3.67600,3.67600,3.67600,3.67500,3.67500,3.67500,3.67400,
GBP,本行買入,38.63000,39.64000,39.63400,39.62100,39.61900,39.61200,39.60100,39.59000,39.57900,本行賣出,40.75000,40.04000,40.04500,40.05400,40.04900,40.04800,40.05000,40.05300,40.05500,
AUD,本行買入,21.98000,22.27000,22.26700,22.26100,22.26000,22.25600,22.24900,22.24300,22.23600,本行賣出,22.76000,22.47000,22.47200,22.47600,22.47300,22.47200,22.47300,22.47400,22.47500,
CAD,本行買入,21.95000,22.35000,22.34600,22.33800,22.33300,22.32600,22.31700,22.30800,22.29800,本行賣出,22.86000,22.55000,22.55200,22.55700,22.55100,22.54700,22.54600,22.54400,22.54200,
SGD,本行買入,20.83000,21.32000,21.31600,21.30900,21.30300,21.29700,21.28800,21.27900,21.27000,本行賣出,21.74000,21.50000,21.50100,21.50200,21.49500,21.49200,21.49000,21.48900,21.48800,
CHF,本行買入,30.72000,31.40000,31.40000,31.40000,31.42400,31.43900,31.45000,31.46200,31.47400,本行賣出,31.92000,31.65000,31.66300,31.68800,31.71000,31.72800,31.75500,31.78300,31.81000,
JPY,本行買入,0.25950,0.26680,0.26680,0.26670,0.26670,0.26670,0.26670,0.26670,0.26660,本行賣出,0.27230,0.27080,0.27090,0.27100,0.27100,0.27100,0.27110,0.27120,0.27130,
ZAR,本行買入,0.00000,1.89300,1.89000,1.88400,1.87500,1.86700,1.85900,1.85100,1.84300,本行賣出,0.00000,1.97300,1.97100,1.96600,1.95800,1.95000,1.94300,1.93600,1.92900,
SEK,本行買入,3.03000,3.37000,3.36900,3.36800,3.36900,3.36900,3.36800,3.36700,3.36700,本行賣出,3.55000,3.47000,3.47100,3.47200,3.47200,3.47300,3.47300,3.47400,3.47500,
NZD,本行買入,20.20000,20.58000,20.57500,20.56500,20.55900,20.55300,20.54400,20.53400,20.52500,本行賣出,21.05000,20.78000,20.78200,20.78700,20.78100,20.77700,20.77500,20.77300,20.77100,
THB,本行買入,0.81460,0.92700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00460,0.96700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50760,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.58000,34.20000,34.20000,34.20100,34.21500,34.22800,34.23300,34.23700,34.24200,本行賣出,34.92000,34.60000,34.61100,34.63300,34.65100,34.66400,34.68600,34.70700,34.72900,
KRW,本行買入,0.02372,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02762,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.88100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.50600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27700,4.34900,4.34510,4.33740,4.32490,4.31430,4.30160,4.28900,4.27640,本行賣出,4.43900,4.39900,4.39680,4.39240,4.38300,4.37430,4.36580,4.35730,4.34880,
