﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.03000,31.38000,31.34800,31.26200,31.13500,31.02500,30.91200,30.79500,30.68800,本行賣出,31.70000,31.48000,31.45400,31.37800,31.26500,31.16500,31.06000,30.95800,30.86000,
HKD,本行買入,3.86200,3.98800,3.98300,3.97400,3.96400,3.95300,3.94100,3.92900,3.91700,本行賣出,4.06600,4.04800,4.04400,4.03600,4.02700,4.01600,4.00500,3.99400,3.98200,
GBP,本行買入,39.04000,40.05000,39.99200,39.87600,39.75200,39.61400,39.47400,39.33300,39.19300,本行賣出,41.16000,40.45000,40.40300,40.30800,40.18400,40.05600,39.92600,39.79600,39.66600,
AUD,本行買入,20.46000,20.75000,20.72500,20.67500,20.62700,20.57100,20.51300,20.45500,20.39300,本行賣出,21.24000,20.95000,20.93200,20.89500,20.84600,20.79300,20.74000,20.68600,20.63000,
CAD,本行買入,22.89000,23.29000,23.25900,23.19800,23.13100,23.06000,22.98400,22.90800,22.83300,本行賣出,23.80000,23.49000,23.46400,23.41100,23.34500,23.27600,23.20700,23.13800,23.06800,
SGD,本行買入,23.01000,23.50000,23.47400,23.42200,23.37700,23.32500,23.27100,23.21600,23.16200,本行賣出,23.92000,23.68000,23.66300,23.62800,23.58300,23.53300,23.48400,23.43600,23.38700,
CHF,本行買入,35.01000,35.69000,35.67400,35.64300,35.64800,35.62500,35.61400,35.60400,35.59300,本行賣出,36.21000,35.94000,35.93700,35.93000,35.93600,35.93100,35.92300,35.91600,35.90900,
JPY,本行買入,0.20330,0.21060,0.21070,0.21080,0.21100,0.21120,0.21130,0.21150,0.21160,本行賣出,0.21610,0.21460,0.21470,0.21500,0.21520,0.21550,0.21570,0.21600,0.21620,
ZAR,本行買入,0.00000,1.64200,1.63800,1.63000,1.62000,1.61000,1.59900,1.58900,1.57900,本行賣出,0.00000,1.72200,1.71900,1.71200,1.70200,1.69200,1.68300,1.67300,1.66300,
SEK,本行買入,2.69000,3.03000,3.02700,3.02000,3.01300,3.00600,2.99800,2.99100,2.98300,本行賣出,3.21000,3.13000,3.12800,3.12300,3.11700,3.11000,3.10400,3.09700,3.09100,
NZD,本行買入,18.95000,19.33000,19.30000,19.24100,19.17700,19.10900,19.03600,18.96300,18.89000,本行賣出,19.80000,19.53000,19.50700,19.46000,19.39700,19.33100,19.26400,19.19600,19.12900,
THB,本行買入,0.75840,0.87080,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94840,0.91080,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.55000,34.17000,34.14100,34.08200,33.98800,33.90800,33.82800,33.74700,33.61600,本行賣出,34.89000,34.57000,34.54800,34.50500,34.42400,34.36800,34.30400,34.24100,34.17700,
KRW,本行買入,0.02208,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02598,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.66000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.18000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26800,4.34000,4.33740,4.33210,4.32460,4.31730,4.31060,4.30120,4.29690,本行賣出,4.43000,4.39000,4.38860,4.38590,4.37990,4.37370,4.36890,4.36400,4.35920,
