﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.93000,31.28000,本行賣出,31.60000,31.38000,
HKD,本行買入,3.84900,3.97500,本行賣出,4.05300,4.03500,
GBP,本行買入,38.15000,39.16000,本行賣出,40.27000,39.56000,
AUD,本行買入,19.99000,20.28000,本行賣出,20.77000,20.48000,
CAD,本行買入,22.69000,23.09000,本行賣出,23.60000,23.29000,
SGD,本行買入,22.71000,23.20000,本行賣出,23.62000,23.38000,
CHF,本行買入,35.20000,35.88000,本行賣出,36.40000,36.13000,
JPY,本行買入,0.20170,0.20900,本行賣出,0.21450,0.21300,
ZAR,本行買入,0.00000,1.61000,本行賣出,0.00000,1.69000,
SEK,本行買入,2.57000,2.91000,本行賣出,3.09000,3.01000,
NZD,本行買入,18.54000,18.92000,本行賣出,19.39000,19.12000,
THB,本行買入,0.75080,0.86320,本行賣出,0.94080,0.90320,
PHP,本行買入,0.49140,0.00000,本行賣出,0.62340,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,32.87000,33.49000,本行賣出,34.21000,33.89000,
KRW,本行買入,0.02186,0.00000,本行賣出,0.02576,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.54100,0.00000,本行賣出,7.06100,0.00000,
CNY,本行買入,4.25300,4.32500,本行賣出,4.41500,4.37500,
