﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.04000,30.39000,30.37700,30.35200,30.31600,30.28200,30.24000,30.20500,30.16400,本行賣出,30.71000,30.49000,30.48200,30.46500,30.42800,30.39600,30.35700,30.33500,30.31100,
HKD,本行買入,3.74900,3.87500,3.87300,3.86800,3.86100,3.85600,3.85000,3.84400,3.83800,本行賣出,3.95300,3.93500,3.93400,3.93100,3.92500,3.92000,3.91500,3.91100,3.90700,
GBP,本行買入,38.19000,39.19000,39.18200,39.16600,39.15000,39.13800,39.11700,39.09700,39.07700,本行賣出,40.31000,39.61000,39.61100,39.61200,39.59900,39.58800,39.58400,39.58000,39.57600,
AUD,本行買入,19.68000,19.95000,19.94600,19.93700,19.92600,19.90700,19.89400,19.88100,19.86700,本行賣出,20.46000,20.18000,20.17900,20.17800,20.16700,20.15700,20.15300,20.14900,20.14300,
CAD,本行買入,22.42000,22.81000,22.79900,22.77800,22.74800,22.72500,22.69500,22.66500,22.63500,本行賣出,23.33000,23.03000,23.02500,23.01400,22.98600,22.96300,22.94200,22.92200,22.90200,
SGD,本行買入,21.12000,21.61000,21.60000,21.58100,21.55500,21.53700,21.51200,21.48800,21.46300,本行賣出,22.03000,21.79000,21.78500,21.77600,21.75400,21.73500,21.71900,21.70400,21.68900,
CHF,本行買入,30.22000,30.88000,30.88400,30.89300,30.92500,30.95100,30.97300,30.99400,31.01600,本行賣出,31.42000,31.17000,31.18500,31.21500,31.25100,31.27800,31.31600,31.35400,31.39300,
JPY,本行買入,0.26370,0.27100,0.27100,0.27100,0.27110,0.27130,0.27130,0.27140,0.27150,本行賣出,0.27650,0.27500,0.27510,0.27540,0.27540,0.27560,0.27570,0.27590,0.27610,
ZAR,本行買入,0.00000,1.97200,1.96800,1.96000,1.94900,1.93900,1.92800,1.91800,1.90700,本行賣出,0.00000,2.05200,2.04900,2.04400,2.03200,2.02300,2.01300,2.00300,1.99300,
SEK,本行買入,2.73000,3.07000,3.07000,3.07000,3.07000,3.07100,3.07100,3.07100,3.07100,本行賣出,3.25000,3.17000,3.17100,3.17200,3.17400,3.17400,3.17500,3.17700,3.17800,
NZD,本行買入,18.73000,19.11000,19.10200,19.08500,19.06800,19.05400,19.03500,19.01600,18.99600,本行賣出,19.58000,19.31000,19.31000,19.30900,19.29300,19.28000,19.26900,19.25800,19.24700,
THB,本行買入,0.83190,0.94430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.02190,0.98430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.11000,32.73000,32.73200,32.73700,32.75900,32.77600,32.79000,32.80300,32.81600,本行賣出,33.45000,33.13000,33.14500,33.17500,33.20300,33.22600,33.25600,33.28500,33.31500,
KRW,本行買入,0.02323,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02713,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00094,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.09400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.71900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22500,4.29700,4.29330,4.28590,4.27610,4.26710,4.25740,4.24770,4.23800,本行賣出,4.38700,4.34700,4.34490,4.34080,4.33290,4.32610,4.31970,4.31340,4.30700,
