﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.30000,27.65000,27.64500,27.64500,27.64100,27.63700,27.62700,27.62000,27.61200,本行賣出,27.97000,27.75000,27.75200,27.75200,27.75100,27.75000,27.74900,27.74800,27.74700,
HKD,本行買入,3.40200,3.52800,3.52800,3.52700,3.52700,3.52800,3.52700,3.52600,3.52500,本行賣出,3.60600,3.58800,3.58800,3.58900,3.59000,3.59000,3.59000,3.59100,3.59100,
GBP,本行買入,37.08000,38.09000,38.08600,38.07900,38.08000,38.08000,38.07400,38.06800,38.06200,本行賣出,39.20000,38.49000,38.49600,38.50900,38.51100,38.51000,38.51700,38.52400,38.53100,
AUD,本行買入,19.86000,20.15000,20.14900,20.14700,20.14900,20.15100,20.15300,20.15000,20.14600,本行賣出,20.64000,20.35000,20.35400,20.36100,20.36400,20.36600,20.37400,20.37800,20.38200,
CAD,本行買入,21.42000,21.82000,21.81700,21.81200,21.81100,21.80900,21.80400,21.79900,21.79300,本行賣出,22.33000,22.02000,22.02200,22.02700,22.02600,22.02400,22.02600,22.02800,22.03100,
SGD,本行買入,20.05000,20.54000,20.53700,20.53200,20.53100,20.53000,20.52300,20.51700,20.51000,本行賣出,20.96000,20.72000,20.72200,20.72600,20.72400,20.72300,20.72300,20.72400,20.72400,
CHF,本行買入,29.23000,29.91000,29.91500,29.92400,29.94600,29.96200,29.97900,29.99700,30.01500,本行賣出,30.43000,30.16000,30.17200,30.19500,30.21700,30.24500,30.27600,30.30700,30.33800,
JPY,本行買入,0.24410,0.25140,0.25140,0.25140,0.25140,0.25140,0.25150,0.25150,0.25150,本行賣出,0.25690,0.25540,0.25550,0.25560,0.25560,0.25570,0.25580,0.25590,0.25600,
ZAR,本行買入,0.00000,1.87100,1.86700,1.86000,1.85300,1.84600,1.83800,1.83000,1.82300,本行賣出,0.00000,1.95100,1.94900,1.94600,1.93900,1.93200,1.92400,1.91700,1.91000,
SEK,本行買入,2.83000,3.17000,3.17000,3.16900,3.17000,3.17000,3.17100,3.17100,3.17100,本行賣出,3.35000,3.27000,3.27100,3.27200,3.27300,3.27400,3.27500,3.27700,3.27800,
NZD,本行買入,19.23000,19.61000,19.60700,19.60000,19.59500,19.58900,19.57500,19.56100,19.54700,本行賣出,20.08000,19.81000,19.81400,19.82100,19.81700,19.81200,19.80500,19.79700,19.79000,
THB,本行買入,0.71230,0.82470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90230,0.86470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.82000,32.44000,32.44200,32.44600,32.46400,32.47900,32.49200,32.50400,32.51600,本行賣出,33.16000,32.84000,32.85200,32.87700,32.90000,32.91800,32.94600,32.97300,33.00100,
KRW,本行買入,0.02188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02578,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.65000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.13000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20200,4.27400,4.26850,4.25740,4.24620,4.23470,4.22210,4.20950,4.19700,本行賣出,4.36400,4.32400,4.32070,4.31420,4.30540,4.29660,4.28780,4.27900,4.27030,
