﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.89000,31.24000,本行賣出,31.56000,31.34000,
HKD,本行買入,3.84800,3.97400,本行賣出,4.05200,4.03400,
GBP,本行買入,38.49000,39.50000,本行賣出,40.61000,39.90000,
AUD,本行買入,20.21000,20.50000,本行賣出,20.99000,20.70000,
CAD,本行買入,22.73000,23.13000,本行賣出,23.64000,23.33000,
SGD,本行買入,22.75000,23.24000,本行賣出,23.66000,23.42000,
CHF,本行買入,35.24000,35.92000,本行賣出,36.44000,36.17000,
JPY,本行買入,0.20250,0.20980,本行賣出,0.21530,0.21380,
ZAR,本行買入,0.00000,1.61300,本行賣出,0.00000,1.69300,
SEK,本行買入,2.61000,2.95000,本行賣出,3.13000,3.05000,
NZD,本行買入,18.60000,18.98000,本行賣出,19.45000,19.18000,
THB,本行買入,0.75000,0.86240,本行賣出,0.94000,0.90240,
PHP,本行買入,0.48980,0.00000,本行賣出,0.62180,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.04000,33.66000,本行賣出,34.38000,34.06000,
KRW,本行買入,0.02166,0.00000,本行賣出,0.02556,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.57900,0.00000,本行賣出,7.09900,0.00000,
CNY,本行買入,4.25400,4.32600,本行賣出,4.41600,4.37600,
