﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.21500,31.56500,31.54400,31.50200,31.45300,31.40400,31.35000,31.29900,31.24200,本行賣出,31.88500,31.66500,31.64800,31.61500,31.56800,31.51600,31.47400,31.43300,31.38800,
HKD,本行買入,3.88000,4.00600,4.00400,3.99900,3.99300,3.98600,3.98000,3.97300,3.96700,本行賣出,4.08400,4.06600,4.06500,4.06200,4.05600,4.05000,4.04500,4.03900,4.03400,
GBP,本行買入,37.09000,38.09000,38.08200,38.06600,38.05800,38.04000,38.02500,38.00900,37.99200,本行賣出,39.21000,38.51000,38.51300,38.51800,38.51500,38.50100,38.49800,38.49500,38.49200,
AUD,本行買入,20.99000,21.26000,21.25200,21.23600,21.22000,21.20100,21.17900,21.15900,21.14000,本行賣出,21.77000,21.49000,21.48800,21.48300,21.46900,21.45200,21.43800,21.42500,21.41400,
CAD,本行買入,23.39000,23.78000,23.76800,23.74300,23.71600,23.68300,23.65000,23.61700,23.58400,本行賣出,24.30000,24.00000,23.99400,23.98300,23.95800,23.92600,23.90300,23.88000,23.85700,
SGD,本行買入,22.31000,22.80000,22.78600,22.75800,22.72800,22.69700,22.66400,22.63200,22.60000,本行賣出,23.22000,22.98000,22.97300,22.95900,22.93600,22.90700,22.88400,22.86200,22.83900,
CHF,本行買入,31.51000,32.17000,32.17800,32.19400,32.23800,32.25500,32.29100,32.32700,32.36300,本行賣出,32.71000,32.46000,32.47500,32.50400,32.55000,32.57100,32.62000,32.66900,32.71800,
JPY,本行買入,0.28910,0.29640,0.29640,0.29640,0.29660,0.29670,0.29680,0.29700,0.29710,本行賣出,0.30190,0.30040,0.30050,0.30080,0.30100,0.30110,0.30150,0.30180,0.30210,
ZAR,本行買入,0.00000,2.08000,2.07500,2.06600,2.05500,2.04200,2.03000,2.01800,2.00600,本行賣出,0.00000,2.16000,2.15600,2.14900,2.13800,2.12600,2.11400,2.10300,2.09200,
SEK,本行買入,2.89000,3.23000,3.23000,3.23100,3.23200,3.23300,3.23400,3.23500,3.23600,本行賣出,3.41000,3.33000,3.33100,3.33300,3.33500,3.33700,3.33900,3.34100,3.34300,
NZD,本行買入,20.11000,20.49000,20.48000,20.46000,20.43700,20.41200,20.38500,20.35800,20.33100,本行賣出,20.96000,20.69000,20.68500,20.67400,20.65300,20.62900,20.61000,20.59100,20.57100,
THB,本行買入,0.90300,1.01160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.09100,1.05160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53720,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.67020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.37000,34.99000,34.99100,34.99300,35.01400,35.03600,35.05500,35.07300,35.09200,本行賣出,35.71000,35.39000,35.40900,35.44600,35.47400,35.49900,35.53800,35.57600,35.61500,
KRW,本行買入,0.02432,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02822,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00149,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.45400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.09800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.37200,4.44400,4.43800,4.42600,4.41580,4.40450,4.39320,4.38190,4.37060,本行賣出,4.53400,4.49400,4.49070,4.48420,4.47490,4.46580,4.45820,4.45070,4.44310,
