﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.35500,29.70500,29.69900,29.68600,29.67300,29.65700,29.63600,29.62300,29.59700,本行賣出,30.02500,29.80500,29.80500,29.79700,29.78400,29.76800,29.75500,29.74500,29.73600,
HKD,本行買入,3.68300,3.80900,3.80700,3.80300,3.79800,3.79400,3.78800,3.78200,3.77700,本行賣出,3.88700,3.86900,3.86800,3.86600,3.86100,3.85700,3.85300,3.84900,3.84600,
GBP,本行買入,36.52000,37.52000,37.51200,37.49600,37.48200,37.47300,37.45100,37.43000,37.40800,本行賣出,38.64000,37.94000,37.94100,37.94300,37.93000,37.91900,37.91300,37.90800,37.90300,
AUD,本行買入,20.26000,20.53000,20.52500,20.51500,20.50400,20.49600,20.48100,20.46700,20.45200,本行賣出,21.04000,20.76000,20.75900,20.75700,20.74800,20.74000,20.73400,20.72700,20.72100,
CAD,本行買入,21.64000,22.03000,22.02400,22.01100,22.00100,22.01200,21.99000,21.96800,21.94600,本行賣出,22.55000,22.25000,22.25100,22.25200,22.24100,22.25900,22.24500,22.23100,22.21700,
SGD,本行買入,20.81000,21.30000,21.29500,21.28400,21.27400,21.26900,21.25800,21.24700,21.23600,本行賣出,21.72000,21.48000,21.48100,21.48200,21.47500,21.47200,21.47000,21.46700,21.46500,
CHF,本行買入,30.32000,30.98000,30.97900,30.97800,30.98900,31.00500,31.00900,31.01400,31.01900,本行賣出,31.52000,31.27000,31.28000,31.29900,31.31400,31.33200,31.35600,31.37900,31.40300,
JPY,本行買入,0.26630,0.27360,0.27360,0.27350,0.27350,0.27350,0.27350,0.27350,0.27340,本行賣出,0.27910,0.27760,0.27770,0.27780,0.27780,0.27780,0.27780,0.27790,0.27800,
ZAR,本行買入,0.00000,1.73000,1.72800,1.72300,1.71700,1.71100,1.70500,1.69900,1.69300,本行賣出,0.00000,1.81000,1.80800,1.80500,1.79900,1.79300,1.78800,1.78300,1.77800,
SEK,本行買入,2.83000,3.17000,3.16900,3.16700,3.16600,3.16600,3.16400,3.16200,3.16100,本行賣出,3.35000,3.27000,3.27100,3.27200,3.27200,3.27200,3.27200,3.27200,3.27200,
NZD,本行買入,18.90000,19.28000,19.27300,19.25900,19.24600,19.23400,19.21700,19.20000,19.18300,本行賣出,19.75000,19.48000,19.48000,19.48000,19.46800,19.45700,19.44900,19.44100,19.43200,
THB,本行買入,0.82050,0.93290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01050,0.97290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65420,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00178,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00248,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.72000,33.34000,33.33800,33.33500,33.34200,33.34800,33.34800,33.34800,33.34700,本行賣出,34.06000,33.74000,33.74900,33.76700,33.77500,33.78200,33.79500,33.80800,33.82000,
KRW,本行買入,0.02307,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02697,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.85300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.47800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.10500,4.17700,4.17370,4.16710,4.15890,4.15040,4.14110,4.13190,4.12270,本行賣出,4.26700,4.22700,4.22490,4.22080,4.21440,4.20730,4.20120,4.19520,4.18920,
