﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.97500,31.32500,31.30500,31.26400,31.20800,31.15900,31.11400,31.05300,31.00700,本行賣出,31.64500,31.42500,31.40900,31.37600,31.32300,31.27500,31.23200,31.18000,31.14600,
HKD,本行買入,3.84400,3.97000,3.96800,3.96300,3.95700,3.95000,3.94400,3.93700,3.93100,本行賣出,4.04800,4.03000,4.02900,4.02600,4.02000,4.01400,4.00900,4.00300,3.99800,
GBP,本行買入,36.88000,37.88000,37.87200,37.85600,37.84800,37.83000,37.81500,37.79900,37.78200,本行賣出,39.00000,38.30000,38.30300,38.30800,38.30500,38.29100,38.28800,38.28500,38.28200,
AUD,本行買入,20.87000,21.14000,21.13200,21.11600,21.10000,21.08100,21.05900,21.03900,21.02000,本行賣出,21.65000,21.37000,21.36800,21.36300,21.34900,21.33200,21.31800,21.30500,21.29400,
CAD,本行買入,23.12000,23.51000,23.49800,23.47300,23.44600,23.41300,23.38000,23.34700,23.31400,本行賣出,24.03000,23.73000,23.72400,23.71300,23.68800,23.65600,23.63300,23.61000,23.58700,
SGD,本行買入,22.08000,22.57000,22.55600,22.52800,22.49800,22.46700,22.43400,22.40200,22.37000,本行賣出,22.99000,22.75000,22.74300,22.72900,22.70600,22.67700,22.65400,22.63200,22.60900,
CHF,本行買入,31.10000,31.76000,31.76800,31.78400,31.82800,31.84500,31.88100,31.91700,31.95300,本行賣出,32.30000,32.05000,32.06500,32.09400,32.14000,32.16100,32.21000,32.25900,32.30800,
JPY,本行買入,0.28550,0.29280,0.29280,0.29280,0.29290,0.29300,0.29310,0.29320,0.29340,本行賣出,0.29830,0.29680,0.29690,0.29710,0.29730,0.29740,0.29760,0.29790,0.29820,
ZAR,本行買入,0.00000,2.03000,2.02500,2.01600,2.00500,1.99200,1.98000,1.96800,1.95600,本行賣出,0.00000,2.11000,2.10600,2.09900,2.08800,2.07600,2.06400,2.05300,2.04200,
SEK,本行買入,2.87000,3.21000,3.21000,3.21100,3.21200,3.21300,3.21400,3.21500,3.21600,本行賣出,3.39000,3.31000,3.31100,3.31300,3.31500,3.31700,3.31900,3.32100,3.32300,
NZD,本行買入,19.57000,19.95000,19.94000,19.92000,19.89700,19.87200,19.84500,19.81800,19.79100,本行賣出,20.42000,20.15000,20.14500,20.13400,20.11300,20.08900,20.07000,20.05100,20.03100,
THB,本行買入,0.89570,1.00430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.08370,1.04430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.03000,34.65000,34.65100,34.65200,34.67200,34.68700,34.70400,34.72200,34.73900,本行賣出,35.37000,35.05000,35.06300,35.09000,35.11900,35.13600,35.17000,35.20400,35.23800,
KRW,本行買入,0.02427,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02817,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.39200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.03600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.33100,4.40300,4.39780,4.38750,4.37450,4.36330,4.35230,4.34130,4.33030,本行賣出,4.49300,4.45300,4.44990,4.44370,4.43380,4.42460,4.41680,4.40910,4.40130,
