﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.87000,28.22000,28.21500,28.21000,28.20200,28.19100,28.17800,28.16500,28.15500,本行賣出,28.54000,28.32000,28.32100,28.32000,28.31900,28.31700,28.31400,28.30900,28.30600,
HKD,本行買入,3.48300,3.60900,3.60900,3.60800,3.60700,3.60600,3.60500,3.60300,3.60200,本行賣出,3.68700,3.66900,3.66900,3.66900,3.66900,3.66800,3.66800,3.66800,3.66700,
GBP,本行買入,37.91000,38.92000,38.91500,38.90500,38.90000,38.89400,38.87800,38.86300,38.84800,本行賣出,40.03000,39.32000,39.32400,39.33300,39.33000,39.32300,39.32200,39.32100,39.32100,
AUD,本行買入,21.31000,21.60000,21.59600,21.58900,21.58800,21.58300,21.57300,21.56300,21.55300,本行賣出,22.09000,21.80000,21.80200,21.80700,21.80500,21.80000,21.79800,21.79700,21.79300,
CAD,本行買入,21.82000,22.22000,22.21600,22.20700,22.20300,22.19700,22.18500,22.17300,22.16200,本行賣出,22.73000,22.42000,22.42200,22.42600,22.42300,22.41700,22.41300,22.40900,22.40500,
SGD,本行買入,20.41000,20.90000,20.89400,20.88300,20.87800,20.87100,20.86000,20.84900,20.83800,本行賣出,21.32000,21.08000,21.08100,21.08200,21.07700,21.07000,21.06600,21.06200,21.05800,
CHF,本行買入,29.50000,30.18000,30.18400,30.19100,30.20800,30.22400,30.23500,30.24600,30.25700,本行賣出,30.70000,30.43000,30.44100,30.46400,30.48200,30.49900,30.52100,30.54300,30.56500,
JPY,本行買入,0.25130,0.25860,0.25860,0.25860,0.25860,0.25860,0.25860,0.25850,0.25850,本行賣出,0.26410,0.26260,0.26270,0.26280,0.26280,0.26290,0.26290,0.26300,0.26310,
ZAR,本行買入,0.00000,1.78900,1.78600,1.77900,1.77200,1.76400,1.75600,1.74900,1.74100,本行賣出,0.00000,1.86900,1.86700,1.86400,1.85600,1.84900,1.84100,1.83500,1.82800,
SEK,本行買入,2.92000,3.26000,3.26000,3.25900,3.25900,3.25900,3.25900,3.25800,3.25700,本行賣出,3.44000,3.36000,3.36100,3.36200,3.36300,3.36200,3.36300,3.36300,3.36400,
NZD,本行買入,19.71000,20.09000,20.08500,20.07400,20.06900,20.06100,20.04900,20.03700,20.02500,本行賣出,20.56000,20.29000,20.29200,20.29600,20.29200,20.28500,20.28000,20.27500,20.27000,
THB,本行買入,0.79250,0.90490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98250,0.94490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.79000,33.41000,33.41100,33.41400,33.42600,33.43900,33.44500,33.45000,33.45600,本行賣出,34.13000,33.81000,33.82300,33.85000,33.86600,33.88300,33.90400,33.92500,33.94600,
KRW,本行買入,0.02322,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02712,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00085,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00135,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.78800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.41300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22700,4.29900,4.29440,4.28510,4.27450,4.26300,4.25050,4.23800,4.22560,本行賣出,4.38900,4.34900,4.34640,4.34130,4.33300,4.32410,4.31570,4.30730,4.29890,
