﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.15000,31.50000,31.46800,31.38200,31.25500,31.14500,31.03200,30.91500,30.80800,本行賣出,31.82000,31.60000,31.57400,31.49800,31.38500,31.28500,31.18000,31.07800,30.98000,
HKD,本行買入,3.87600,4.00200,3.99800,3.98900,3.97800,3.96800,3.95600,3.94500,3.93300,本行賣出,4.08000,4.06200,4.05900,4.05200,4.04100,4.03100,4.02000,4.01000,4.00000,
GBP,本行買入,38.80000,39.81000,39.75600,39.64800,39.51800,39.38600,39.24900,39.11200,38.97600,本行賣出,40.92000,40.21000,40.17200,40.09700,39.96700,39.83200,39.70900,39.58500,39.46200,
AUD,本行買入,20.27000,20.56000,20.53700,20.49200,20.44000,20.38600,20.33200,20.27400,20.21500,本行賣出,21.05000,20.76000,20.74600,20.71800,20.66500,20.61100,20.56400,20.51300,20.46000,
CAD,本行買入,22.84000,23.24000,23.21100,23.15400,23.08300,23.01100,22.93600,22.86000,22.78500,本行賣出,23.75000,23.44000,23.41700,23.37200,23.30000,23.22700,23.16000,23.09300,23.02600,
SGD,本行買入,22.90000,23.39000,23.36700,23.32200,23.27100,23.22100,23.17100,23.12100,23.07100,本行賣出,23.81000,23.57000,23.55700,23.53200,23.48000,23.43000,23.38800,23.34600,23.30500,
CHF,本行買入,35.01000,35.69000,35.67700,35.65100,35.63800,35.62500,35.60800,35.59100,35.57500,本行賣出,36.21000,35.94000,35.94200,35.94700,35.93500,35.92000,35.91900,35.91700,35.91600,
JPY,本行買入,0.20040,0.20770,0.20770,0.20780,0.20810,0.20820,0.20840,0.20850,0.20870,本行賣出,0.21320,0.21170,0.21180,0.21200,0.21230,0.21250,0.21280,0.21300,0.21330,
ZAR,本行買入,0.00000,1.59700,1.59300,1.58500,1.57500,1.56500,1.55500,1.54500,1.53500,本行賣出,0.00000,1.67700,1.67400,1.66800,1.65800,1.64800,1.63800,1.62900,1.61900,
SEK,本行買入,2.68000,3.02000,3.01700,3.01100,3.00400,2.99700,2.99000,2.98200,2.97500,本行賣出,3.20000,3.12000,3.11800,3.11400,3.10700,3.10000,3.09500,3.08900,3.08300,
NZD,本行買入,18.98000,19.36000,19.33200,19.27600,19.21100,19.14300,19.07300,19.00300,18.93300,本行賣出,19.83000,19.56000,19.54200,19.50500,19.43800,19.37100,19.30700,19.24300,19.17900,
THB,本行買入,0.75220,0.86460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94220,0.90460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.36000,33.98000,33.95200,33.89600,33.80300,33.71300,33.63500,33.55500,33.42500,本行賣出,34.70000,34.38000,34.36100,34.32200,34.24000,34.17800,34.11700,34.05600,33.99500,
KRW,本行買入,0.02198,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02588,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.56400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.08400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28000,4.35200,4.34930,4.34390,4.33580,4.32740,4.32020,4.31020,4.30580,本行賣出,4.44200,4.40200,4.40040,4.39730,4.39110,4.38590,4.38130,4.37670,4.37210,
