﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.97500,28.32500,28.32100,28.31300,28.29800,28.27600,28.24400,28.20900,28.16500,本行賣出,28.64500,28.42500,28.42800,28.42400,28.42000,28.41200,28.39200,28.36200,28.34500,
HKD,本行買入,3.47100,3.59700,3.59700,3.59600,3.59500,3.59400,3.59000,3.58600,3.58200,本行賣出,3.67500,3.65700,3.65700,3.65800,3.65700,3.65600,3.65300,3.65100,3.64800,
GBP,本行買入,35.94000,36.95000,36.94400,36.93300,36.91300,36.88500,36.82600,36.76600,36.70600,本行賣出,38.06000,37.35000,37.35300,37.35800,37.34100,37.32000,37.27000,37.22000,37.17000,
AUD,本行買入,20.24000,20.53000,20.52900,20.52800,20.52700,20.52900,20.51000,20.49300,20.47400,本行賣出,21.02000,20.73000,20.73400,20.74200,20.74200,20.74300,20.73100,20.72000,20.70800,
CAD,本行買入,21.61000,22.01000,22.00700,22.00100,21.99100,21.98200,21.94700,21.91100,21.87600,本行賣出,22.52000,22.21000,22.21200,22.21600,22.20900,22.19900,22.17200,22.14600,22.12000,
SGD,本行買入,20.22000,20.71000,20.70600,20.69800,20.68900,20.68100,20.65600,20.63100,20.60600,本行賣出,21.13000,20.89000,20.89100,20.89200,20.88500,20.87700,20.86000,20.84300,20.82600,
CHF,本行買入,29.80000,30.48000,30.48500,30.49600,30.51900,30.54600,30.54900,30.55200,30.55500,本行賣出,31.00000,30.73000,30.74500,30.77600,30.79800,30.82300,30.83600,30.85000,30.86300,
JPY,本行買入,0.23650,0.24380,0.24380,0.24380,0.24390,0.24400,0.24390,0.24390,0.24380,本行賣出,0.24930,0.24780,0.24790,0.24810,0.24820,0.24830,0.24840,0.24840,0.24850,
ZAR,本行買入,0.00000,1.80600,1.80300,1.79700,1.78900,1.78100,1.77100,1.76100,1.75200,本行賣出,0.00000,1.88600,1.88400,1.87900,1.87200,1.86300,1.85400,1.84500,1.83600,
SEK,本行買入,2.45000,2.79000,2.79000,2.78900,2.79000,2.79100,2.79000,2.78800,2.78700,本行賣出,2.97000,2.89000,2.89100,2.89400,2.89400,2.89500,2.89500,2.89400,2.89400,
NZD,本行買入,18.86000,19.24000,19.23300,19.21800,19.20000,19.18200,19.14100,19.09900,19.05800,本行賣出,19.71000,19.44000,19.44000,19.44100,19.42400,19.40600,19.37200,19.33800,19.30400,
THB,本行買入,0.72760,0.84000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91760,0.88000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.00000,30.62000,30.62300,30.63000,30.64000,30.65700,30.66200,30.66700,30.67200,本行賣出,31.34000,31.02000,31.03700,31.07100,31.09400,31.11300,31.13200,31.15100,31.17000,
KRW,本行買入,0.02122,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02512,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00102,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00143,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.25200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.39100,4.46300,4.45830,4.44900,4.43610,4.42410,4.40960,4.39510,4.38060,本行賣出,4.55300,4.51300,4.51010,4.50420,4.49510,4.48530,4.47530,4.46530,4.45540,
