﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.40000,27.75000,27.74600,27.74600,27.74200,27.73700,27.73000,27.72300,27.71500,本行賣出,28.07000,27.85000,27.85500,27.85500,27.85400,27.85300,27.85200,27.85000,27.84600,
HKD,本行買入,3.41300,3.53900,3.53900,3.53800,3.53700,3.53700,3.53600,3.53500,3.53300,本行賣出,3.61700,3.59900,3.59900,3.60000,3.60000,3.60000,3.60000,3.60000,3.60000,
GBP,本行買入,36.36000,37.37000,37.36600,37.35800,37.36100,37.34800,37.31400,37.28000,37.24600,本行賣出,38.48000,37.77000,37.77400,37.78200,37.78700,37.77800,37.76100,37.74500,37.72800,
AUD,本行買入,19.87000,20.16000,20.15700,20.15000,20.14500,20.14500,20.13100,20.11500,20.09200,本行賣出,20.65000,20.36000,20.36500,20.37500,20.37500,20.36800,20.36200,20.35500,20.35500,
CAD,本行買入,21.56000,21.96000,21.95800,21.95300,21.95100,21.94700,21.93100,21.91500,21.89900,本行賣出,22.47000,22.16000,22.16200,22.16600,22.16700,22.16200,22.15600,22.14900,22.14300,
SGD,本行買入,19.92000,20.41000,20.40600,20.39900,20.39100,20.38600,20.37500,20.36500,20.35400,本行賣出,20.83000,20.59000,20.59100,20.59400,20.58700,20.58200,20.57900,20.57700,20.57500,
CHF,本行買入,29.15000,29.83000,29.83500,29.84400,29.87100,29.88800,29.90200,29.91500,29.92900,本行賣出,30.35000,30.08000,30.09100,30.11300,30.14900,30.17000,30.19300,30.21500,30.23800,
JPY,本行買入,0.23460,0.24190,0.24190,0.24190,0.24200,0.24210,0.24210,0.24210,0.24210,本行賣出,0.24740,0.24590,0.24600,0.24610,0.24630,0.24630,0.24640,0.24650,0.24670,
ZAR,本行買入,0.00000,1.75700,1.75400,1.74900,1.74100,1.73400,1.72600,1.71800,1.71000,本行賣出,0.00000,1.83700,1.83500,1.83200,1.82400,1.81700,1.80900,1.80200,1.79500,
SEK,本行買入,2.76000,3.10000,3.10000,3.09900,3.10200,3.10200,3.10100,3.10000,3.10000,本行賣出,3.28000,3.20000,3.20100,3.20200,3.20500,3.20500,3.20600,3.20700,3.20700,
NZD,本行買入,19.11000,19.49000,19.48400,19.47300,19.45500,19.44000,19.41400,19.38800,19.36100,本行賣出,19.96000,19.69000,19.69100,19.69200,19.67500,19.66100,19.64400,19.62700,19.61100,
THB,本行買入,0.72570,0.83810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91570,0.87810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.69000,31.31000,31.31300,31.31800,31.35100,31.36600,31.37700,31.38900,31.40000,本行賣出,32.03000,31.71000,31.72300,31.74800,31.78800,31.80800,31.83400,31.86000,31.88600,
KRW,本行買入,0.02185,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02575,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.64500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.12500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26200,4.33400,4.33030,4.32300,4.31020,4.29890,4.28730,4.27560,4.26410,本行賣出,4.42400,4.38400,4.38190,4.37760,4.36760,4.35880,4.35080,4.34280,4.33480,
