﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.67500,29.02500,29.02100,29.01700,28.99500,28.96700,28.93500,28.89500,28.84500,本行賣出,29.34500,29.12500,29.12700,29.12600,29.11500,29.09700,29.07500,29.04500,29.00500,
HKD,本行買入,3.55200,3.67800,3.67800,3.67800,3.67900,3.67800,3.67600,3.67300,3.67100,本行賣出,3.75600,3.73800,3.73900,3.74000,3.74100,3.74100,3.74000,3.73900,3.73800,
GBP,本行買入,36.60000,37.61000,37.60300,37.58900,37.57500,37.54300,37.49700,37.45100,37.40500,本行賣出,38.72000,38.01000,38.01200,38.01600,38.00200,37.97400,37.94500,37.91600,37.88700,
AUD,本行買入,21.24000,21.53000,21.53000,21.52900,21.53600,21.53100,21.51700,21.50400,21.48700,本行賣出,22.02000,21.73000,21.73500,21.74500,21.75300,21.74900,21.74200,21.73600,21.72600,
CAD,本行買入,22.51000,22.91000,22.90500,22.89600,22.88900,22.86700,22.83500,22.80400,22.77200,本行賣出,23.42000,23.11000,23.11200,23.11700,23.11200,23.09100,23.06700,23.04400,23.02000,
SGD,本行買入,20.74000,21.23000,21.22400,21.21300,21.20700,21.19100,21.17300,21.15500,21.13700,本行賣出,21.65000,21.41000,21.41300,21.42000,21.41500,21.40200,21.39200,21.38100,21.37100,
CHF,本行買入,30.37000,31.05000,31.05400,31.06300,31.10400,31.12300,31.14400,31.16500,31.18600,本行賣出,31.57000,31.30000,31.31600,31.34900,31.38700,31.41000,31.44100,31.47200,31.50400,
JPY,本行買入,0.22140,0.22870,0.22870,0.22870,0.22880,0.22900,0.22900,0.22910,0.22920,本行賣出,0.23420,0.23270,0.23280,0.23300,0.23310,0.23330,0.23350,0.23370,0.23390,
ZAR,本行買入,0.00000,1.97100,1.96800,1.96100,1.95300,1.94300,1.93400,1.92500,1.91500,本行賣出,0.00000,2.05100,2.04900,2.04400,2.03500,2.02700,2.01800,2.00900,2.00000,
SEK,本行買入,2.67000,3.01000,3.01000,3.01000,3.01100,3.01200,3.01100,3.01100,3.01000,本行賣出,3.19000,3.11000,3.11100,3.11400,3.11500,3.11600,3.11700,3.11800,3.11900,
NZD,本行買入,19.30000,19.68000,19.67200,19.65700,19.63900,19.61000,19.57100,19.53100,19.49200,本行賣出,20.15000,19.88000,19.88000,19.88100,19.86300,19.83700,19.80400,19.77200,19.73900,
THB,本行買入,0.73980,0.85220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92980,0.89220,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.69000,31.31000,31.31300,31.31900,31.34300,31.36300,31.37700,31.39200,31.40600,本行賣出,32.03000,31.71000,31.72700,31.76200,31.79500,31.82300,31.85400,31.88500,31.91600,
KRW,本行買入,0.02196,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02586,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.86100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.34100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.46300,4.53500,4.53030,4.52080,4.50800,4.49650,4.48410,4.47180,4.45940,本行賣出,4.62500,4.58500,4.58280,4.57840,4.56880,4.56020,4.55170,4.54320,4.53480,
