﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.29000,27.64000,27.63700,27.63700,27.63600,27.62700,27.61600,27.60000,27.58200,本行賣出,27.96000,27.74000,27.74500,27.74500,27.74500,27.74300,27.74000,27.73700,27.72500,
HKD,本行買入,3.39800,3.52400,3.52300,3.52200,3.52300,3.52200,3.52100,3.52000,3.51800,本行賣出,3.60200,3.58400,3.58500,3.58600,3.58600,3.58600,3.58600,3.58700,3.58700,
GBP,本行買入,36.34000,37.35000,37.34200,37.32600,37.32000,37.30700,37.28100,37.25600,37.23000,本行賣出,38.46000,37.75000,37.75700,37.77100,37.76500,37.75800,37.75000,37.74100,37.73300,
AUD,本行買入,19.50000,19.79000,19.78600,19.77900,19.78100,19.77900,19.77300,19.76700,19.76200,本行賣出,20.28000,19.99000,19.99500,20.00500,20.00400,20.00500,20.00700,20.00900,20.01200,
CAD,本行買入,21.54000,21.94000,21.93600,21.92800,21.92600,21.92000,21.90600,21.89200,21.87800,本行賣出,22.45000,22.14000,22.14500,22.15500,22.15200,22.14900,22.14400,22.13900,22.13400,
SGD,本行買入,20.02000,20.51000,20.50300,20.49000,20.48600,20.48200,20.47400,20.46600,20.45700,本行賣出,20.93000,20.69000,20.69400,20.70300,20.69800,20.69600,20.69600,20.69600,20.69600,
CHF,本行買入,29.56000,30.24000,30.24000,30.23900,30.26400,30.28700,30.30500,30.32300,30.34100,本行賣出,30.76000,30.49000,30.50800,30.54300,30.55800,30.58700,30.61700,30.64700,30.67800,
JPY,本行買入,0.23480,0.24210,0.24210,0.24210,0.24210,0.24220,0.24220,0.24220,0.24230,本行賣出,0.24760,0.24610,0.24620,0.24630,0.24640,0.24650,0.24660,0.24670,0.24680,
ZAR,本行買入,0.00000,1.79300,1.79000,1.78400,1.77700,1.76900,1.76100,1.75400,1.74600,本行賣出,0.00000,1.87300,1.87100,1.86800,1.86100,1.85300,1.84600,1.83900,1.83300,
SEK,本行買入,2.63000,2.97000,2.96900,2.96800,2.96900,2.96900,2.96900,2.96900,2.96900,本行賣出,3.15000,3.07000,3.07100,3.07400,3.07400,3.07600,3.07700,3.07800,3.07900,
NZD,本行買入,18.14000,18.52000,18.51300,18.50000,18.49000,18.47500,18.45100,18.42700,18.40400,本行賣出,18.99000,18.72000,18.72200,18.72500,18.71500,18.70200,18.68600,18.66900,18.65200,
THB,本行買入,0.71370,0.82610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90370,0.86610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.59970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.59000,31.21000,31.21200,31.21600,31.23300,31.25100,31.26300,31.27500,31.28600,本行賣出,31.93000,31.61000,31.62400,31.65300,31.67600,31.70500,31.73100,31.75800,31.78400,
KRW,本行買入,0.02148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02538,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.60300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.08300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26700,4.33900,4.33510,4.32740,4.31960,4.31040,4.30020,4.29010,4.27990,本行賣出,4.42900,4.38900,4.38730,4.38400,4.37790,4.37090,4.36440,4.35790,4.35140,
