﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.95500,32.30500,32.27500,32.17700,32.04400,31.91500,31.77500,31.65700,31.53000,本行賣出,32.62500,32.40500,32.38000,32.28900,32.16600,32.04900,31.92300,31.81700,31.70000,
HKD,本行買入,3.97800,4.10400,4.09900,4.09000,4.07700,4.06300,4.04900,4.03500,4.02100,本行賣出,4.18200,4.16400,4.16000,4.15200,4.13900,4.12500,4.11200,4.10000,4.08700,
GBP,本行買入,38.17000,39.18000,39.13000,39.03000,38.88500,38.74600,38.59400,38.44200,38.29000,本行賣出,40.29000,39.58000,39.53800,39.45300,39.30900,39.17200,39.03800,38.90300,38.76800,
AUD,本行買入,20.00000,20.29000,20.27000,20.22900,20.17100,20.11100,20.05600,19.99300,19.92900,本行賣出,20.78000,20.49000,20.47400,20.44200,20.38500,20.32500,20.27600,20.21800,20.16300,
CAD,本行買入,23.07000,23.47000,23.44200,23.38500,23.30100,23.21600,23.13200,23.04800,22.96400,本行賣出,23.98000,23.67000,23.64600,23.59900,23.51600,23.43100,23.35400,23.27700,23.20000,
SGD,本行買入,23.00000,23.49000,23.46900,23.42600,23.36900,23.30800,23.25200,23.19500,23.13800,本行賣出,23.91000,23.67000,23.65400,23.62200,23.56400,23.50300,23.45300,23.40300,23.35200,
CHF,本行買入,35.41000,36.09000,36.07800,36.05400,36.03700,36.03500,36.00900,35.98200,35.95500,本行賣出,36.61000,36.34000,36.34100,36.34400,36.33100,36.33700,36.32300,36.30900,36.29400,
JPY,本行買入,0.20660,0.21390,0.21400,0.21410,0.21430,0.21450,0.21470,0.21490,0.21510,本行賣出,0.21940,0.21790,0.21800,0.21830,0.21850,0.21880,0.21910,0.21940,0.21970,
ZAR,本行買入,0.00000,1.65500,1.65100,1.64300,1.63200,1.62100,1.61000,1.59900,1.58800,本行賣出,0.00000,1.73500,1.73200,1.72500,1.71400,1.70300,1.69300,1.68200,1.67200,
SEK,本行買入,2.55000,2.89000,2.88700,2.88100,2.87400,2.87000,2.86200,2.85300,2.84500,本行賣出,3.07000,2.99000,2.98800,2.98400,2.97700,2.97300,2.96600,2.95900,2.95100,
NZD,本行買入,18.36000,18.74000,18.71200,18.65600,18.58300,18.50800,18.43100,18.35300,18.27600,本行賣出,19.21000,18.94000,18.92100,18.88200,18.80900,18.73500,18.66400,18.59400,18.52300,
THB,本行買入,0.75900,0.87140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94900,0.91140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50340,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63540,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.48000,34.10000,34.06800,34.00300,33.91000,33.83600,33.74700,33.65800,33.51600,本行賣出,34.82000,34.50000,34.47500,34.42500,34.34600,34.29400,34.22600,34.15700,34.08800,
KRW,本行買入,0.02221,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02611,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00109,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.72500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.24500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.32000,4.39200,4.38650,4.37540,4.36480,4.35280,4.34370,4.33040,4.32540,本行賣出,4.48200,4.44200,4.43840,4.43110,4.42240,4.41370,4.40660,4.39960,4.39250,
