﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.56500,29.91500,29.90100,29.87400,29.84000,29.79700,29.75900,29.71700,29.67300,本行賣出,30.23500,30.01500,30.00500,29.98600,29.95200,29.91100,29.87800,29.84200,29.81600,
HKD,本行買入,3.69900,3.82500,3.82200,3.81600,3.81000,3.80300,3.79700,3.79000,3.78400,本行賣出,3.90300,3.88500,3.88300,3.87900,3.87400,3.86700,3.86200,3.85700,3.85200,
GBP,本行買入,38.08000,39.08000,39.06500,39.03400,39.01000,38.98600,38.95600,38.92700,38.89700,本行賣出,40.20000,39.50000,39.49900,39.49700,39.47800,39.44800,39.43400,39.42100,39.40700,
AUD,本行買入,20.21000,20.48000,20.47200,20.45700,20.44600,20.42900,20.41300,20.39100,20.37800,本行賣出,20.99000,20.71000,20.70800,20.70400,20.69100,20.67800,20.66800,20.65500,20.64600,
CAD,本行買入,22.49000,22.88000,22.86700,22.84000,22.81200,22.77800,22.74300,22.70900,22.67500,本行賣出,23.40000,23.10000,23.09300,23.07900,23.05000,23.01800,22.99100,22.96400,22.93700,
SGD,本行買入,21.62000,22.11000,22.09600,22.06900,22.04800,22.02300,21.99800,21.97300,21.94800,本行賣出,22.53000,22.29000,22.28600,22.27800,22.25300,22.22900,22.21100,22.19300,22.17500,
CHF,本行買入,29.93000,30.59000,30.59000,30.59100,30.61700,30.63600,30.65600,30.67600,30.69500,本行賣出,31.13000,30.88000,30.89300,30.92000,30.94000,30.96300,30.99300,31.02300,31.05400,
JPY,本行買入,0.26480,0.27210,0.27210,0.27210,0.27210,0.27220,0.27240,0.27260,0.27280,本行賣出,0.27760,0.27610,0.27620,0.27630,0.27640,0.27650,0.27690,0.27720,0.27750,
ZAR,本行買入,0.00000,2.08100,2.07600,2.06700,2.05700,2.04500,2.03300,2.02200,2.01100,本行賣出,0.00000,2.16100,2.15800,2.15100,2.14000,2.12900,2.11800,2.10700,2.09700,
SEK,本行買入,2.79000,3.13000,3.12900,3.12800,3.12800,3.12800,3.12800,3.12700,3.12700,本行賣出,3.31000,3.23000,3.23100,3.23200,3.23200,3.23200,3.23300,3.23400,3.23400,
NZD,本行買入,19.44000,19.82000,19.80900,19.78600,19.76700,19.74400,19.72200,19.70000,19.67700,本行賣出,20.29000,20.02000,20.01700,20.01100,19.99200,19.97200,19.95700,19.94100,19.92500,
THB,本行買入,0.86510,0.97370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.05310,1.01370,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.49000,33.11000,33.11400,33.12300,33.14300,33.16100,33.17400,33.18800,33.20100,本行賣出,33.83000,33.51000,33.52300,33.55000,33.57300,33.59900,33.62800,33.65700,33.68600,
KRW,本行買入,0.02410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.21900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.86300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23000,4.30200,4.29850,4.29160,4.28260,4.27220,4.26200,4.25180,4.24160,本行賣出,4.39200,4.35200,4.35000,4.34610,4.33920,4.33130,4.32450,4.31770,4.31090,
