﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.49000,28.84000,28.83600,28.83400,28.82900,28.82000,28.81300,28.80400,28.79500,本行賣出,29.16000,28.94000,28.94100,28.94100,28.94000,28.93900,28.93800,28.93600,28.93400,
HKD,本行買入,3.57100,3.69700,3.69600,3.69500,3.69400,3.69300,3.69100,3.69000,3.68800,本行賣出,3.77500,3.75700,3.75700,3.75700,3.75700,3.75600,3.75500,3.75500,3.75500,
GBP,本行買入,36.63000,37.64000,37.63700,37.63200,37.63200,37.64200,37.63400,37.62500,37.61600,本行賣出,38.75000,38.04000,38.04600,38.05800,38.06100,38.07000,38.07500,38.08000,38.08400,
AUD,本行買入,20.22000,20.51000,20.50800,20.50300,20.50200,20.50000,20.49500,20.48900,20.48300,本行賣出,21.00000,20.71000,20.71300,20.71800,20.71900,20.71700,20.71800,20.72000,20.72200,
CAD,本行買入,21.51000,21.91000,21.90700,21.90100,21.90000,21.90400,21.89600,21.88900,21.88100,本行賣出,22.42000,22.11000,22.11400,22.12200,22.12200,22.12500,22.12600,22.12700,22.12800,
SGD,本行買入,20.73000,21.22000,21.21700,21.21000,21.20800,21.20600,21.20000,21.19400,21.18800,本行賣出,21.64000,21.40000,21.40300,21.41000,21.41000,21.40600,21.40800,21.41000,21.41200,
CHF,本行買入,31.07000,31.75000,31.75300,31.75800,31.78000,31.81700,31.83300,31.84900,31.86500,本行賣出,32.27000,32.00000,32.01500,32.04500,32.07000,32.10500,32.13400,32.16300,32.19200,
JPY,本行買入,0.26690,0.27420,0.27420,0.27410,0.27420,0.27430,0.27440,0.27440,0.27440,本行賣出,0.27970,0.27820,0.27830,0.27840,0.27850,0.27870,0.27880,0.27890,0.27910,
ZAR,本行買入,0.00000,1.74400,1.74100,1.73600,1.73000,1.72300,1.71700,1.71200,1.70600,本行賣出,0.00000,1.82400,1.82200,1.81900,1.81300,1.80600,1.80100,1.79600,1.79100,
SEK,本行買入,2.91000,3.25000,3.25000,3.24900,3.24900,3.25100,3.25100,3.25100,3.25100,本行賣出,3.43000,3.35000,3.35100,3.35300,3.35400,3.35600,3.35700,3.35800,3.35900,
NZD,本行買入,18.84000,19.22000,19.21600,19.20700,19.20400,19.19900,19.19100,19.18300,19.17500,本行賣出,19.69000,19.42000,19.42400,19.43100,19.42900,19.42400,19.42400,19.42400,19.42400,
THB,本行買入,0.79700,0.90940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98700,0.94940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65620,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.36000,33.98000,33.98200,33.98600,34.00400,34.02500,34.03600,34.04700,34.05800,本行賣出,34.70000,34.38000,34.39200,34.41700,34.44000,34.46700,34.49200,34.51700,34.54200,
KRW,本行買入,0.02389,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02779,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.84600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.47100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24200,4.31400,4.31010,4.30220,4.29220,4.28060,4.26950,4.25830,4.24730,本行賣出,4.40400,4.36400,4.36150,4.35640,4.34870,4.33930,4.33170,4.32420,4.31670,
