﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.09000,28.44000,28.43600,28.42500,28.41400,28.40400,28.39300,28.38300,28.37200,本行賣出,28.76000,28.54000,28.54100,28.53600,28.53200,28.53000,28.52800,28.52500,28.52300,
HKD,本行買入,3.51900,3.64500,3.64400,3.64300,3.64300,3.64200,3.64100,3.64000,3.63900,本行賣出,3.72300,3.70500,3.70500,3.70500,3.70500,3.70400,3.70400,3.70400,3.70400,
GBP,本行買入,36.73000,37.74000,37.74000,37.74100,37.74000,37.73900,37.73100,37.72300,37.71500,本行賣出,38.85000,38.14000,38.14700,38.16200,38.16200,38.16000,38.16500,38.17000,38.17600,
AUD,本行買入,20.88000,21.17000,21.16800,21.16500,21.16500,21.16500,21.16200,21.15700,21.15300,本行賣出,21.66000,21.37000,21.37300,21.37800,21.37800,21.37800,21.38200,21.38500,21.38800,
CAD,本行買入,21.76000,22.16000,22.15800,22.15300,22.15200,22.15000,22.14300,22.13500,22.12800,本行賣出,22.67000,22.36000,22.36200,22.36600,22.36500,22.36200,22.36300,22.36400,22.36500,
SGD,本行買入,20.71000,21.20000,21.19500,21.18600,21.18300,21.18100,21.17500,21.17000,21.16400,本行賣出,21.62000,21.38000,21.38100,21.38400,21.38100,21.37900,21.38100,21.38200,21.38400,
CHF,本行買入,31.22000,31.90000,31.90800,31.92500,31.94600,31.96700,31.98300,31.99900,32.01500,本行賣出,32.42000,32.15000,32.16500,32.19500,32.21600,32.23600,32.26400,32.29300,32.32200,
JPY,本行買入,0.26340,0.27070,0.27070,0.27070,0.27080,0.27080,0.27080,0.27080,0.27080,本行賣出,0.27620,0.27470,0.27480,0.27500,0.27500,0.27510,0.27520,0.27530,0.27540,
ZAR,本行買入,0.00000,1.86400,1.86100,1.85400,1.84700,1.84100,1.83300,1.82600,1.81900,本行賣出,0.00000,1.94400,1.94200,1.93700,1.93000,1.92400,1.91700,1.91100,1.90400,
SEK,本行買入,2.97000,3.31000,3.31000,3.31100,3.31100,3.31100,3.31100,3.31100,3.31100,本行賣出,3.49000,3.41000,3.41100,3.41400,3.41400,3.41500,3.41600,3.41700,3.41800,
NZD,本行買入,19.56000,19.94000,19.93500,19.92500,19.92200,19.91900,19.91100,19.90400,19.89600,本行賣出,20.41000,20.14000,20.14200,20.14700,20.14400,20.14000,20.14100,20.14100,20.14200,
THB,本行買入,0.81890,0.93130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00890,0.97130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.62000,34.24000,34.24400,34.25300,34.26800,34.27900,34.28900,34.29900,34.30800,本行賣出,34.96000,34.64000,34.65300,34.68000,34.70100,34.71300,34.73800,34.76300,34.78800,
KRW,本行買入,0.02440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.90200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.52700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25800,4.33000,4.32640,4.31920,4.30740,4.29970,4.28940,4.27900,4.26870,本行賣出,4.42000,4.38000,4.37800,4.37400,4.36510,4.35900,4.35190,4.34490,4.33790,
