﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.59000,29.94000,29.93100,29.91200,29.90100,29.88700,29.86800,29.85300,29.83400,本行賣出,30.26000,30.04000,30.03600,30.02800,30.01200,30.00200,29.99200,29.98500,29.97800,
HKD,本行買入,3.70300,3.82900,3.82700,3.82300,3.81900,3.81400,3.80900,3.80300,3.79800,本行賣出,3.90700,3.88900,3.88800,3.88600,3.88200,3.87800,3.87400,3.86900,3.86500,
GBP,本行買入,38.01000,39.01000,38.99900,38.97800,38.96900,38.95300,38.92500,38.89800,38.87000,本行賣出,40.13000,39.43000,39.43000,39.42900,39.42400,39.40800,39.39600,39.38400,39.37200,
AUD,本行買入,19.28000,19.55000,19.54300,19.53000,19.52200,19.51000,19.49300,19.47800,19.46000,本行賣出,20.06000,19.78000,19.77900,19.77600,19.76800,19.75800,19.74800,19.73900,19.72800,
CAD,本行買入,21.47000,21.86000,21.84800,21.82300,21.79800,21.77300,21.74100,21.70900,21.67800,本行賣出,22.38000,22.08000,22.07300,22.05900,22.03700,22.01300,21.98800,21.96400,21.94000,
SGD,本行買入,21.05000,21.54000,21.52900,21.50600,21.48500,21.46200,21.43900,21.41600,21.39300,本行賣出,21.96000,21.72000,21.71600,21.70900,21.69200,21.67500,21.65600,21.63700,21.61800,
CHF,本行買入,31.43000,32.09000,32.09400,32.10100,32.13800,32.16000,32.17600,32.19300,32.20900,本行賣出,32.63000,32.38000,32.39500,32.42500,32.46100,32.48800,32.51800,32.54900,32.57900,
JPY,本行買入,0.27970,0.28700,0.28700,0.28700,0.28720,0.28760,0.28750,0.28740,0.28730,本行賣出,0.29250,0.29100,0.29110,0.29130,0.29150,0.29200,0.29200,0.29200,0.29200,
ZAR,本行買入,0.00000,1.83200,1.82800,1.81900,1.80900,1.79900,1.78900,1.77800,1.76800,本行賣出,0.00000,1.91200,1.90900,1.90200,1.89200,1.88300,1.87300,1.86400,1.85400,
SEK,本行買入,2.79000,3.13000,3.13000,3.12900,3.13000,3.13000,3.13000,3.12900,3.12900,本行賣出,3.31000,3.23000,3.23100,3.23200,3.23400,3.23400,3.23500,3.23600,3.23600,
NZD,本行買入,18.44000,18.82000,18.81300,18.79800,18.79000,18.78000,18.76500,18.74900,18.73400,本行賣出,19.29000,19.02000,19.01800,19.01500,19.00200,19.00800,18.99900,18.99100,18.98200,
THB,本行買入,0.82670,0.93910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01670,0.97910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.34000,33.96000,33.96300,33.96800,33.99600,34.01500,34.02600,34.03600,34.04700,本行賣出,34.68000,34.36000,34.37900,34.41800,34.43900,34.46800,34.49700,34.52700,34.55600,
KRW,本行買入,0.02339,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02729,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.97700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.60200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22000,4.29200,4.28890,4.28280,4.27670,4.26870,4.25940,4.25010,4.24090,本行賣出,4.38200,4.34200,4.34060,4.33790,4.33210,4.32640,4.32030,4.31420,4.30820,
