﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.96000,31.31000,31.27800,31.19200,31.06500,30.95500,30.84200,30.72500,30.61800,本行賣出,31.63000,31.41000,31.38400,31.30800,31.19500,31.09500,30.99000,30.88800,30.79000,
HKD,本行買入,3.85300,3.97900,3.97500,3.96600,3.95500,3.94500,3.93300,3.92200,3.91000,本行賣出,4.05700,4.03900,4.03600,4.02900,4.01800,4.00800,3.99700,3.98700,3.97700,
GBP,本行買入,38.28000,39.29000,39.23600,39.12800,38.99800,38.86600,38.72900,38.59200,38.45600,本行賣出,40.40000,39.69000,39.65200,39.57700,39.44700,39.31200,39.18900,39.06500,38.94200,
AUD,本行買入,20.06000,20.35000,20.32700,20.28200,20.23000,20.17600,20.12200,20.06400,20.00500,本行賣出,20.84000,20.55000,20.53600,20.50800,20.45500,20.40100,20.35400,20.30300,20.25000,
CAD,本行買入,22.77000,23.17000,23.14100,23.08400,23.01300,22.94100,22.86600,22.79000,22.71500,本行賣出,23.68000,23.37000,23.34700,23.30200,23.23000,23.15700,23.09000,23.02300,22.95600,
SGD,本行買入,22.72000,23.21000,23.18700,23.14200,23.09100,23.04100,22.99100,22.94100,22.89100,本行賣出,23.63000,23.39000,23.37700,23.35200,23.30000,23.25000,23.20800,23.16600,23.12500,
CHF,本行買入,34.76000,35.44000,35.42700,35.40100,35.38800,35.37500,35.35800,35.34100,35.32500,本行賣出,35.96000,35.69000,35.69200,35.69700,35.68500,35.67000,35.66900,35.66700,35.66600,
JPY,本行買入,0.19950,0.20680,0.20690,0.20700,0.20720,0.20740,0.20750,0.20770,0.20790,本行賣出,0.21230,0.21080,0.21090,0.21120,0.21140,0.21170,0.21190,0.21220,0.21250,
ZAR,本行買入,0.00000,1.61800,1.61400,1.60600,1.59600,1.58600,1.57600,1.56600,1.55600,本行賣出,0.00000,1.69800,1.69500,1.68900,1.67900,1.66900,1.65900,1.65000,1.64000,
SEK,本行買入,2.61000,2.95000,2.94700,2.94100,2.93400,2.92700,2.92000,2.91200,2.90500,本行賣出,3.13000,3.05000,3.04800,3.04400,3.03700,3.03000,3.02500,3.01900,3.01300,
NZD,本行買入,18.66000,19.04000,19.01200,18.95600,18.89100,18.82300,18.75300,18.68300,18.61300,本行賣出,19.51000,19.24000,19.22200,19.18500,19.11800,19.05100,18.98700,18.92300,18.85900,
THB,本行買入,0.74250,0.85490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93250,0.89490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.93000,33.55000,33.52200,33.46500,33.37100,33.29900,33.22300,33.14700,33.02300,本行賣出,34.27000,33.95000,33.93000,33.89100,33.80800,33.75700,33.70000,33.64200,33.58300,
KRW,本行買入,0.02175,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02565,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.52500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.04500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24600,4.31800,4.31570,4.31120,4.30090,4.29540,4.28790,4.27770,4.27280,本行賣出,4.40800,4.36800,4.36600,4.36190,4.35530,4.35160,4.34700,4.34230,4.33770,
