﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.68000,30.03000,30.02100,30.00300,29.98500,29.97500,29.94800,29.93500,29.91200,本行賣出,30.35000,30.13000,30.12500,30.11500,30.10800,30.09300,30.08200,30.07500,30.06800,
HKD,本行買入,3.71600,3.84200,3.84000,3.83600,3.83200,3.82700,3.82200,3.81600,3.81100,本行賣出,3.92000,3.90200,3.90100,3.89900,3.89500,3.89100,3.88700,3.88200,3.87800,
GBP,本行買入,38.47000,39.47000,39.45900,39.43800,39.42900,39.41300,39.38500,39.35800,39.33000,本行賣出,40.59000,39.89000,39.89000,39.88900,39.88400,39.86800,39.85600,39.84400,39.83200,
AUD,本行買入,19.32000,19.59000,19.58300,19.57000,19.56200,19.55000,19.53300,19.51800,19.50000,本行賣出,20.10000,19.82000,19.81900,19.81600,19.80800,19.79800,19.78800,19.77900,19.76800,
CAD,本行買入,21.55000,21.94000,21.92800,21.90300,21.87800,21.85300,21.82100,21.78900,21.75800,本行賣出,22.46000,22.16000,22.15300,22.13900,22.11700,22.09300,22.06800,22.04400,22.02000,
SGD,本行買入,21.15000,21.64000,21.62900,21.60600,21.58500,21.56200,21.53900,21.51600,21.49300,本行賣出,22.06000,21.82000,21.81600,21.80900,21.79200,21.77500,21.75600,21.73700,21.71800,
CHF,本行買入,31.67000,32.33000,32.33400,32.34100,32.37800,32.40000,32.41600,32.43300,32.44900,本行賣出,32.87000,32.62000,32.63500,32.66500,32.70100,32.72800,32.75800,32.78900,32.81900,
JPY,本行買入,0.28500,0.29230,0.29230,0.29230,0.29250,0.29290,0.29280,0.29270,0.29260,本行賣出,0.29780,0.29630,0.29640,0.29660,0.29680,0.29730,0.29730,0.29730,0.29730,
ZAR,本行買入,0.00000,1.81700,1.81300,1.80400,1.79400,1.78400,1.77400,1.76300,1.75300,本行賣出,0.00000,1.89700,1.89400,1.88700,1.87700,1.86800,1.85800,1.84900,1.83900,
SEK,本行買入,2.81000,3.15000,3.15000,3.14900,3.15000,3.15000,3.15000,3.14900,3.14900,本行賣出,3.33000,3.25000,3.25100,3.25200,3.25400,3.25400,3.25500,3.25600,3.25600,
NZD,本行買入,18.39000,18.77000,18.76300,18.74800,18.74000,18.73000,18.71500,18.69900,18.68400,本行賣出,19.24000,18.97000,18.96800,18.96500,18.95200,18.95800,18.94900,18.94100,18.93200,
THB,本行買入,0.82570,0.93810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01570,0.97810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.58000,34.20000,34.20200,34.20500,34.21500,34.23800,34.24700,34.25700,34.26700,本行賣出,34.92000,34.60000,34.61800,34.65300,34.68300,34.70500,34.73700,34.76800,34.80000,
KRW,本行買入,0.02329,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02719,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.03400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.65900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23500,4.30700,4.30350,4.29650,4.28880,4.28100,4.27110,4.26120,4.25130,本行賣出,4.39700,4.35700,4.35520,4.35150,4.34660,4.33990,4.33370,4.32750,4.32130,
