﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.02000,31.37000,本行賣出,31.69000,31.47000,
HKD,本行買入,3.86000,3.98600,本行賣出,4.06400,4.04600,
GBP,本行買入,39.00000,40.01000,本行賣出,41.12000,40.41000,
AUD,本行買入,20.40000,20.69000,本行賣出,21.18000,20.89000,
CAD,本行買入,22.82000,23.22000,本行賣出,23.73000,23.42000,
SGD,本行買入,23.04000,23.53000,本行賣出,23.95000,23.71000,
CHF,本行買入,35.02000,35.70000,本行賣出,36.22000,35.95000,
JPY,本行買入,0.20390,0.21120,本行賣出,0.21670,0.21520,
ZAR,本行買入,0.00000,1.64600,本行賣出,0.00000,1.72600,
SEK,本行買入,2.68000,3.02000,本行賣出,3.20000,3.12000,
NZD,本行買入,18.91000,19.29000,本行賣出,19.76000,19.49000,
THB,本行買入,0.75660,0.86900,本行賣出,0.94660,0.90900,
PHP,本行買入,0.50210,0.00000,本行賣出,0.63410,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.53000,34.15000,本行賣出,34.87000,34.55000,
KRW,本行買入,0.02226,0.00000,本行賣出,0.02616,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.67500,0.00000,本行賣出,7.19500,0.00000,
CNY,本行買入,4.27800,4.35000,本行賣出,4.44000,4.40000,
