﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.43500,29.78500,29.77900,29.76700,29.74500,29.72500,29.70000,29.67800,29.64700,本行賣出,30.10500,29.88500,29.88400,29.87900,29.85700,29.84000,29.82400,29.82000,29.79500,
HKD,本行買入,3.69100,3.81700,3.81500,3.81100,3.80500,3.80100,3.79700,3.79200,3.78700,本行賣出,3.89500,3.87700,3.87600,3.87500,3.86900,3.86500,3.86200,3.85800,3.85500,
GBP,本行買入,35.98000,36.98000,36.96800,36.94300,36.90700,36.87900,36.84400,36.81000,36.77500,本行賣出,38.10000,37.40000,37.40100,37.40300,37.37100,37.34300,37.32100,37.29800,37.27500,
AUD,本行買入,18.86000,19.13000,19.12400,19.11100,19.09000,19.07400,19.05400,19.03300,19.01200,本行賣出,19.64000,19.36000,19.36000,19.36100,19.34200,19.32500,19.31100,19.29600,19.28200,
CAD,本行買入,20.75000,21.14000,21.13200,21.11500,21.09300,21.08100,21.05900,21.03700,21.01400,本行賣出,21.66000,21.36000,21.36100,21.36300,21.35900,21.32700,21.31400,21.30100,21.28900,
SGD,本行買入,20.52000,21.01000,21.00100,20.98400,20.95000,20.93700,20.91300,20.88800,20.86400,本行賣出,21.43000,21.19000,21.19200,21.19600,21.18700,21.16900,21.16200,21.15400,21.14600,
CHF,本行買入,30.06000,30.72000,30.71500,30.70500,30.70100,30.70200,30.69900,30.69500,30.69200,本行賣出,31.26000,31.01000,31.01900,31.03800,31.03700,31.03800,31.04600,31.05500,31.06300,
JPY,本行買入,0.27030,0.27760,0.27750,0.27740,0.27730,0.27720,0.27710,0.27700,0.27690,本行賣出,0.28310,0.28160,0.28160,0.28170,0.28160,0.28150,0.28150,0.28150,0.28140,
ZAR,本行買入,0.00000,1.58100,1.57800,1.57300,1.56700,1.56100,1.55400,1.54800,1.54200,本行賣出,0.00000,1.66100,1.65900,1.65600,1.65000,1.64400,1.63900,1.63300,1.62800,
SEK,本行買入,2.65000,2.99000,2.98900,2.98700,2.98400,2.98200,2.98000,2.97800,2.97600,本行賣出,3.17000,3.09000,3.09000,3.09100,3.08900,3.08700,3.08600,3.08500,3.08400,
NZD,本行買入,17.62000,18.00000,17.99000,17.97100,17.94600,17.92600,17.90400,17.88100,17.85800,本行賣出,18.47000,18.20000,18.20000,18.19900,18.17600,18.15500,18.14000,18.12400,18.10800,
THB,本行買入,0.79380,0.90620,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98380,0.94620,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.70000,32.32000,32.31800,32.31400,32.30800,32.30700,32.30100,32.29500,32.28900,本行賣出,33.04000,32.72000,32.72700,32.74200,32.74300,32.74600,32.75500,32.76500,32.77400,
KRW,本行買入,0.02269,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02659,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.44400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.09200,4.16400,4.16170,4.15720,4.15070,4.14420,4.13660,4.12910,4.12150,本行賣出,4.25400,4.21400,4.21290,4.21070,4.20550,4.20080,4.19590,4.19110,4.18620,
