﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.97000,31.32000,31.29300,31.20400,31.08400,30.97900,30.85100,30.74800,30.64000,本行賣出,31.64000,31.42000,31.39900,31.31600,31.20700,31.11500,30.99800,30.90700,30.81500,
HKD,本行買入,3.86000,3.98600,3.98100,3.97100,3.95800,3.94700,3.93500,3.92300,3.91000,本行賣出,4.06400,4.04600,4.04200,4.03300,4.02100,4.01000,3.99900,3.98800,3.97700,
GBP,本行買入,38.23000,39.24000,39.19100,39.09400,38.95400,38.83600,38.69700,38.55800,38.41800,本行賣出,40.35000,39.64000,39.60400,39.53100,39.39600,39.27600,39.15300,39.03000,38.90700,
AUD,本行買入,20.35000,20.64000,20.62000,20.57900,20.52100,20.47100,20.41300,20.35200,20.28900,本行賣出,21.13000,20.84000,20.82600,20.79800,20.74200,20.69200,20.64100,20.58800,20.53200,
CAD,本行買入,22.59000,22.99000,22.96400,22.91100,22.83500,22.77200,22.70000,22.62800,22.55500,本行賣出,23.50000,23.19000,23.17100,23.13300,23.05900,22.99500,22.93300,22.87000,22.80700,
SGD,本行買入,22.87000,23.36000,23.33800,23.29500,23.24300,23.19800,23.14700,23.09500,23.04400,本行賣出,23.78000,23.54000,23.52800,23.50400,23.45300,23.40900,23.36600,23.32200,23.27800,
CHF,本行買入,35.01000,35.69000,35.68300,35.66900,35.65800,35.64800,35.63500,35.62100,35.60800,本行賣出,36.21000,35.94000,35.94800,35.96400,35.95400,35.95300,35.95000,35.94800,35.94600,
JPY,本行買入,0.20860,0.21590,0.21600,0.21610,0.21620,0.21650,0.21670,0.21690,0.21710,本行賣出,0.22140,0.21990,0.22000,0.22030,0.22050,0.22080,0.22110,0.22140,0.22170,
ZAR,本行買入,0.00000,1.62800,1.62400,1.61600,1.60600,1.59700,1.58600,1.57600,1.56600,本行賣出,0.00000,1.70800,1.70500,1.69900,1.68900,1.68000,1.67000,1.66000,1.65100,
SEK,本行買入,2.63000,2.97000,2.96800,2.96300,2.95500,2.94900,2.94200,2.93400,2.92600,本行賣出,3.15000,3.07000,3.06900,3.06600,3.05900,3.05300,3.04600,3.04000,3.03400,
NZD,本行買入,18.84000,19.22000,19.19400,19.14300,19.07300,19.01300,18.94200,18.87100,18.80000,本行賣出,19.69000,19.42000,19.40200,19.36500,19.29600,19.23600,19.17200,19.10800,19.04500,
THB,本行買入,0.76200,0.87440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95200,0.91440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50050,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63250,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.00000,33.62000,33.59000,33.53100,33.42100,33.35400,33.28100,33.20800,33.08500,本行賣出,34.34000,34.02000,33.99800,33.95500,33.86300,33.81900,33.76100,33.70200,33.64200,
KRW,本行買入,0.02222,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02612,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00107,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.68300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.20300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27900,4.35100,4.34770,4.34120,4.33380,4.32530,4.31890,4.30970,4.30600,本行賣出,4.44100,4.40100,4.39900,4.39490,4.38920,4.38200,4.37780,4.37350,4.36920,
