﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.15000,31.50000,本行賣出,31.82000,31.60000,
HKD,本行買入,3.87600,4.00200,本行賣出,4.08000,4.06200,
GBP,本行買入,38.80000,39.81000,本行賣出,40.92000,40.21000,
AUD,本行買入,20.27000,20.56000,本行賣出,21.05000,20.76000,
CAD,本行買入,22.84000,23.24000,本行賣出,23.75000,23.44000,
SGD,本行買入,22.90000,23.39000,本行賣出,23.81000,23.57000,
CHF,本行買入,35.01000,35.69000,本行賣出,36.21000,35.94000,
JPY,本行買入,0.20040,0.20770,本行賣出,0.21320,0.21170,
ZAR,本行買入,0.00000,1.59700,本行賣出,0.00000,1.67700,
SEK,本行買入,2.68000,3.02000,本行賣出,3.20000,3.12000,
NZD,本行買入,18.98000,19.36000,本行賣出,19.83000,19.56000,
THB,本行買入,0.75220,0.86460,本行賣出,0.94220,0.90460,
PHP,本行買入,0.49650,0.00000,本行賣出,0.62850,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.36000,33.98000,本行賣出,34.70000,34.38000,
KRW,本行買入,0.02198,0.00000,本行賣出,0.02588,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.56400,0.00000,本行賣出,7.08400,0.00000,
CNY,本行買入,4.28000,4.35200,本行賣出,4.44200,4.40200,
