﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.44500,27.79500,27.79000,27.79000,27.78500,27.78000,27.77500,27.76700,27.75900,本行賣出,28.11500,27.89500,27.89600,27.89600,27.89600,27.89500,27.89500,27.89300,27.89200,
HKD,本行買入,3.42200,3.54800,3.54800,3.54700,3.54700,3.54700,3.54600,3.54500,3.54500,本行賣出,3.62600,3.60800,3.60900,3.61000,3.61000,3.61000,3.61000,3.61100,3.61100,
GBP,本行買入,37.28000,38.29000,38.28600,38.27800,38.27900,38.27800,38.27100,38.26500,38.25800,本行賣出,39.40000,38.69000,38.69600,38.70700,38.70800,38.70900,38.71500,38.72100,38.72700,
AUD,本行買入,20.01000,20.30000,20.29800,20.29500,20.29600,20.29800,20.29400,20.29300,20.29000,本行賣出,20.79000,20.50000,20.50400,20.51100,20.51400,20.51500,20.51900,20.52700,20.52800,
CAD,本行買入,21.72000,22.12000,22.11700,22.11100,22.10900,22.10700,22.10200,22.09600,22.09100,本行賣出,22.63000,22.32000,22.32300,22.32800,22.32700,22.32500,22.32700,22.32900,22.33100,
SGD,本行買入,19.90000,20.39000,20.38700,20.38000,20.37800,20.37700,20.37000,20.36400,20.35800,本行賣出,20.81000,20.57000,20.57200,20.57700,20.57600,20.57400,20.57500,20.57500,20.57600,
CHF,本行買入,29.33000,30.01000,30.01200,30.01600,30.03900,30.06200,30.07900,30.09600,30.11400,本行賣出,30.53000,30.26000,30.27400,30.30200,30.32600,30.34800,30.37800,30.40900,30.43900,
JPY,本行買入,0.24210,0.24940,0.24940,0.24940,0.24940,0.24950,0.24950,0.24950,0.24960,本行賣出,0.25490,0.25340,0.25350,0.25360,0.25360,0.25370,0.25380,0.25390,0.25410,
ZAR,本行買入,0.00000,1.83500,1.83200,1.82600,1.81800,1.81000,1.80200,1.79400,1.78600,本行賣出,0.00000,1.91500,1.91300,1.90900,1.90100,1.89400,1.88700,1.87900,1.87200,
SEK,本行買入,2.80000,3.14000,3.14000,3.13900,3.13900,3.14000,3.14000,3.14000,3.14100,本行賣出,3.32000,3.24000,3.24100,3.24300,3.24400,3.24400,3.24600,3.24700,3.24800,
NZD,本行買入,19.01000,19.39000,19.38700,19.38000,19.37500,19.36900,19.35600,19.34200,19.32900,本行賣出,19.86000,19.59000,19.59200,19.59700,19.59200,19.58600,19.58000,19.57300,19.56700,
THB,本行買入,0.70720,0.81960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89720,0.85960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.80000,32.42000,32.42300,32.42900,32.44600,32.46300,32.47700,32.49100,32.50500,本行賣出,33.14000,32.82000,32.83100,32.85200,32.87300,32.89500,32.92300,32.95100,32.97900,
KRW,本行買入,0.02233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02623,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.55600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.03600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19400,4.26600,4.26190,4.25360,4.24280,4.23060,4.21880,4.20710,4.19540,本行賣出,4.35600,4.31600,4.31330,4.30800,4.29880,4.28990,4.28070,4.27150,4.26250,
