﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.16500,31.51500,31.48300,31.39700,31.27000,31.16000,31.04700,30.93000,30.82300,本行賣出,31.83500,31.61500,31.58900,31.51300,31.40000,31.30000,31.19500,31.09300,30.99500,
HKD,本行買入,3.87800,4.00400,3.99900,3.99000,3.98000,3.96900,3.95700,3.94500,3.93300,本行賣出,4.08200,4.06400,4.06000,4.05200,4.04300,4.03200,4.02100,4.01000,3.99800,
GBP,本行買入,38.83000,39.84000,39.78200,39.66600,39.54200,39.40400,39.26400,39.12300,38.98300,本行賣出,40.95000,40.24000,40.19300,40.09800,39.97400,39.84600,39.71600,39.58600,39.45600,
AUD,本行買入,20.08000,20.37000,20.34500,20.29500,20.24700,20.19100,20.13300,20.07500,20.01300,本行賣出,20.86000,20.57000,20.55200,20.51500,20.46600,20.41300,20.36000,20.30600,20.25000,
CAD,本行買入,22.72000,23.12000,23.08900,23.02800,22.96100,22.89000,22.81400,22.73800,22.66300,本行賣出,23.63000,23.32000,23.29400,23.24100,23.17500,23.10600,23.03700,22.96800,22.89800,
SGD,本行買入,22.91000,23.40000,23.37400,23.32200,23.27700,23.22500,23.17100,23.11600,23.06200,本行賣出,23.82000,23.58000,23.56300,23.52800,23.48300,23.43300,23.38400,23.33600,23.28700,
CHF,本行買入,34.82000,35.50000,35.48400,35.45300,35.45800,35.43500,35.42400,35.41400,35.40300,本行賣出,36.02000,35.75000,35.74700,35.74000,35.74600,35.74100,35.73300,35.72600,35.71900,
JPY,本行買入,0.20060,0.20790,0.20790,0.20800,0.20830,0.20850,0.20860,0.20880,0.20890,本行賣出,0.21340,0.21190,0.21200,0.21220,0.21250,0.21270,0.21300,0.21330,0.21350,
ZAR,本行買入,0.00000,1.61500,1.61100,1.60300,1.59300,1.58300,1.57200,1.56200,1.55200,本行賣出,0.00000,1.69500,1.69200,1.68500,1.67500,1.66500,1.65600,1.64600,1.63600,
SEK,本行買入,2.65000,2.99000,2.98700,2.98000,2.97300,2.96600,2.95800,2.95100,2.94300,本行賣出,3.17000,3.09000,3.08800,3.08300,3.07700,3.07000,3.06400,3.05700,3.05100,
NZD,本行買入,18.71000,19.09000,19.06000,19.00100,18.93700,18.86900,18.79600,18.72300,18.65000,本行賣出,19.56000,19.29000,19.26700,19.22000,19.15700,19.09100,19.02400,18.95600,18.88900,
THB,本行買入,0.75280,0.86520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94280,0.90520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.43000,34.05000,34.02100,33.96200,33.86800,33.78800,33.70700,33.62500,33.49300,本行賣出,34.77000,34.45000,34.42700,34.38100,34.30400,34.24400,34.18000,34.11500,34.05000,
KRW,本行買入,0.02190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.63000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.15000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27900,4.35100,4.34750,4.34060,4.33150,4.32410,4.31660,4.30610,4.30160,本行賣出,4.44100,4.40100,4.39920,4.39560,4.38940,4.38340,4.37850,4.37360,4.36870,
