﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.10500,29.45500,29.45100,29.44400,29.43900,29.43000,29.41800,29.40500,29.37400,本行賣出,29.77500,29.55500,29.55500,29.55600,29.55000,29.54300,29.53700,29.53000,29.51800,
HKD,本行買入,3.65000,3.77600,3.77500,3.77300,3.77200,3.77000,3.76600,3.76200,3.75800,本行賣出,3.85400,3.83600,3.83600,3.83600,3.83400,3.83200,3.83000,3.82800,3.82500,
GBP,本行買入,36.35000,37.35000,37.34600,37.33900,37.33900,37.33300,37.31900,37.30500,37.29100,本行賣出,38.47000,37.77000,37.77400,37.78300,37.78300,37.78100,37.77900,37.77800,37.77600,
AUD,本行買入,20.72000,20.99000,20.98700,20.98100,20.97800,20.97200,20.95900,20.94600,20.93300,本行賣出,21.50000,21.22000,21.22300,21.22800,21.22600,21.22100,21.21600,21.21000,21.20400,
CAD,本行買入,21.55000,21.94000,21.93600,21.92700,21.92700,21.92000,21.90800,21.89600,21.88400,本行賣出,22.46000,22.16000,22.16300,22.17000,22.16600,22.16200,22.15800,22.15400,22.15100,
SGD,本行買入,20.75000,21.24000,21.23500,21.22600,21.22300,21.21700,21.20800,21.19900,21.19000,本行賣出,21.66000,21.42000,21.42300,21.43000,21.43100,21.43000,21.42700,21.42300,21.42000,
CHF,本行買入,30.96000,31.62000,31.62300,31.63000,31.65200,31.67000,31.68400,31.69900,31.71400,本行賣出,32.16000,31.91000,31.92200,31.94600,31.96900,31.99000,32.01600,32.04200,32.06700,
JPY,本行買入,0.26610,0.27340,0.27340,0.27340,0.27340,0.27350,0.27350,0.27350,0.27350,本行賣出,0.27890,0.27740,0.27740,0.27750,0.27760,0.27770,0.27780,0.27790,0.27800,
ZAR,本行買入,0.00000,1.75300,1.75100,1.74600,1.74000,1.73500,1.72900,1.72300,1.71700,本行賣出,0.00000,1.83300,1.83100,1.82800,1.82300,1.81800,1.81200,1.80700,1.80200,
SEK,本行買入,2.95000,3.29000,3.29000,3.28900,3.29000,3.29000,3.28900,3.28900,3.28800,本行賣出,3.47000,3.39000,3.39100,3.39200,3.39300,3.39300,3.39400,3.39500,3.39600,
NZD,本行買入,19.25000,19.63000,19.62700,19.62100,19.61700,19.60800,19.59300,19.57800,19.56300,本行賣出,20.10000,19.83000,19.83200,19.83500,19.83100,19.82400,19.81700,19.81100,19.80400,
THB,本行買入,0.80490,0.91730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99490,0.95730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65730,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.37000,33.99000,33.99100,33.99200,34.00700,34.01700,34.02100,34.02500,34.02900,本行賣出,34.71000,34.39000,34.40200,34.42500,34.44300,34.45800,34.47700,34.49600,34.51400,
KRW,本行買入,0.02293,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02683,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.45300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.11900,4.19100,4.18770,4.18110,4.17230,4.16370,4.15300,4.14230,4.13160,本行賣出,4.28100,4.24100,4.23890,4.23480,4.22780,4.22090,4.21370,4.20640,4.19920,
