﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.60500,27.95500,27.95000,27.95000,27.94600,27.94000,27.93500,27.92900,27.91700,本行賣出,28.27500,28.05500,28.05600,28.05600,28.05600,28.05500,28.05400,28.05300,28.05100,
HKD,本行買入,3.44700,3.57300,3.57300,3.57200,3.57200,3.57200,3.57100,3.56900,3.56800,本行賣出,3.65100,3.63300,3.63300,3.63400,3.63400,3.63400,3.63400,3.63400,3.63400,
GBP,本行買入,37.28000,38.29000,38.28600,38.27900,38.27800,38.27700,38.26800,38.26000,38.25100,本行賣出,39.40000,38.69000,38.69400,38.70300,38.70300,38.70200,38.70600,38.71100,38.71500,
AUD,本行買入,20.23000,20.52000,20.51800,20.51400,20.51400,20.51500,20.50900,20.50300,20.50000,本行賣出,21.01000,20.72000,20.72300,20.73000,20.73200,20.73200,20.73400,20.73500,20.74000,
CAD,本行買入,21.77000,22.17000,22.16600,22.15900,22.15700,22.15400,22.14800,22.14100,22.13400,本行賣出,22.68000,22.37000,22.37300,22.37800,22.37700,22.37500,22.37600,22.37600,22.37700,
SGD,本行買入,20.00000,20.49000,20.48600,20.47800,20.47400,20.47100,20.46200,20.45300,20.44500,本行賣出,20.91000,20.67000,20.67200,20.67600,20.67400,20.67000,20.66800,20.66600,20.66400,
CHF,本行買入,29.69000,30.37000,30.37300,30.37800,30.40000,30.42300,30.43900,30.45600,30.47300,本行賣出,30.89000,30.62000,30.63300,30.65800,30.68100,30.70400,30.73100,30.75800,30.78500,
JPY,本行買入,0.24480,0.25210,0.25210,0.25210,0.25210,0.25220,0.25220,0.25220,0.25230,本行賣出,0.25760,0.25610,0.25620,0.25630,0.25630,0.25640,0.25660,0.25670,0.25680,
ZAR,本行買入,0.00000,1.88300,1.88000,1.87300,1.86500,1.85700,1.84900,1.84000,1.83200,本行賣出,0.00000,1.96300,1.96100,1.95600,1.94900,1.94100,1.93300,1.92500,1.91700,
SEK,本行買入,2.84000,3.18000,3.18000,3.17900,3.18000,3.18000,3.18000,3.18000,3.18100,本行賣出,3.36000,3.28000,3.28100,3.28300,3.28300,3.28400,3.28500,3.28600,3.28800,
NZD,本行買入,19.00000,19.38000,19.37600,19.36700,19.36300,19.35800,19.34800,19.33800,19.32700,本行賣出,19.85000,19.58000,19.58300,19.58900,19.58600,19.58200,19.57800,19.57400,19.57000,
THB,本行買入,0.72450,0.83690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91450,0.87690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.19000,32.81000,32.81100,32.81400,32.83200,32.84900,32.86200,32.87500,32.88900,本行賣出,33.53000,33.21000,33.22300,33.24900,33.27100,33.29300,33.32300,33.35200,33.38200,
KRW,本行買入,0.02263,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02653,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.61800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.09800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23300,4.30500,4.30050,4.29150,4.27950,4.26830,4.25700,4.24580,4.23460,本行賣出,4.39500,4.35500,4.35230,4.34690,4.33780,4.32890,4.31990,4.31100,4.30200,
