﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.90000,32.25000,本行賣出,32.57000,32.35000,
HKD,本行買入,3.97300,4.09900,本行賣出,4.17700,4.15900,
GBP,本行買入,38.14000,39.15000,本行賣出,40.26000,39.55000,
AUD,本行買入,20.14000,20.43000,本行賣出,20.92000,20.63000,
CAD,本行買入,23.21000,23.61000,本行賣出,24.12000,23.81000,
SGD,本行買入,23.01000,23.50000,本行賣出,23.92000,23.68000,
CHF,本行買入,34.99000,35.67000,本行賣出,36.19000,35.92000,
JPY,本行買入,0.20660,0.21390,本行賣出,0.21940,0.21790,
ZAR,本行買入,0.00000,1.68000,本行賣出,0.00000,1.76000,
SEK,本行買入,2.57000,2.91000,本行賣出,3.09000,3.01000,
NZD,本行買入,18.57000,18.95000,本行賣出,19.42000,19.15000,
THB,本行買入,0.76020,0.87260,本行賣出,0.95020,0.91260,
PHP,本行買入,0.50330,0.00000,本行賣出,0.63530,0.00000,
IDR,本行買入,0.00173,0.00000,本行賣出,0.00243,0.00000,
EUR,本行買入,33.26000,33.88000,本行賣出,34.60000,34.28000,
KRW,本行買入,0.02216,0.00000,本行賣出,0.02606,0.00000,
VND,本行買入,0.00110,0.00000,本行賣出,0.00151,0.00000,
MYR,本行買入,5.78200,0.00000,本行賣出,7.30200,0.00000,
CNY,本行買入,4.31600,4.38800,本行賣出,4.47800,4.43800,
