﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.82000,31.17000,31.14100,31.03700,30.93500,30.82400,30.71900,30.61400,30.51500,本行賣出,31.49000,31.27000,31.24700,31.15100,31.06000,30.96000,30.86700,30.77200,30.68500,
HKD,本行買入,3.83500,3.96100,3.95600,3.94700,3.93800,3.92600,3.91600,3.90500,3.89500,本行賣出,4.03900,4.02100,4.01800,4.01100,4.00100,3.99000,3.98000,3.97100,3.96100,
GBP,本行買入,38.60000,39.61000,39.55500,39.44500,39.31800,39.18400,39.05400,38.92500,38.79500,本行賣出,40.72000,40.01000,39.96600,39.87800,39.75700,39.62900,39.51000,39.39100,39.27200,
AUD,本行買入,20.43000,20.72000,20.69500,20.64400,20.59100,20.53400,20.47900,20.42100,20.36100,本行賣出,21.21000,20.92000,20.90400,20.87200,20.82000,20.76500,20.71400,20.66300,20.60900,
CAD,本行買入,22.79000,23.19000,23.15900,23.09600,23.02700,22.95600,22.88500,22.81300,22.74100,本行賣出,23.70000,23.39000,23.36700,23.32100,23.25400,23.18300,23.11900,23.05400,22.99000,
SGD,本行買入,22.85000,23.34000,23.31600,23.26900,23.22000,23.16700,23.11900,23.07200,23.02400,本行賣出,23.76000,23.52000,23.50500,23.47500,23.43000,23.38500,23.34600,23.30700,23.26800,
CHF,本行買入,35.76000,36.44000,36.42400,36.39200,36.37400,36.36100,36.34600,36.33100,36.31600,本行賣出,36.96000,36.69000,36.69100,36.69200,36.67600,36.66400,36.66000,36.65500,36.65000,
JPY,本行買入,0.20540,0.21270,0.21280,0.21290,0.21310,0.21330,0.21350,0.21370,0.21390,本行賣出,0.21820,0.21670,0.21680,0.21710,0.21740,0.21770,0.21800,0.21830,0.21860,
ZAR,本行買入,0.00000,1.62800,1.62400,1.61500,1.60600,1.59600,1.58600,1.57600,1.56600,本行賣出,0.00000,1.70800,1.70500,1.69800,1.68900,1.67900,1.67000,1.66000,1.65000,
SEK,本行買入,2.65000,2.99000,2.98600,2.97900,2.97200,2.96500,2.95800,2.95100,2.94400,本行賣出,3.17000,3.09000,3.08800,3.08400,3.07800,3.07100,3.06500,3.05900,3.05200,
NZD,本行買入,18.91000,19.29000,19.26000,19.20100,19.13700,19.06800,19.00000,18.93200,18.86300,本行賣出,19.76000,19.49000,19.47000,19.42900,19.36600,19.30000,19.23800,19.17600,19.11300,
THB,本行買入,0.76770,0.88010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95770,0.92010,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49380,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62580,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.39000,34.01000,33.97800,33.91400,33.83200,33.75700,33.68400,33.61000,33.48900,本行賣出,34.73000,34.41000,34.38500,34.33400,34.26300,34.21000,34.15400,34.09800,34.04200,
KRW,本行買入,0.02189,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02579,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.64800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.16800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24700,4.31900,4.31540,4.30820,4.30220,4.29660,4.29170,4.28450,4.28190,本行賣出,4.40900,4.36900,4.36690,4.36260,4.35750,4.35340,4.34970,4.34610,4.34230,
