﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.92500,32.27500,32.24700,32.15400,32.04500,31.93000,31.81500,31.71200,31.61000,本行賣出,32.59500,32.37500,32.35300,32.26700,32.16900,32.06500,31.96700,31.87200,31.78000,
HKD,本行買入,3.98500,4.11100,4.10700,4.09800,4.08700,4.07700,4.06500,4.05400,4.04200,本行賣出,4.18900,4.17100,4.16800,4.16200,4.15100,4.14100,4.13100,4.12100,4.11100,
GBP,本行買入,39.88000,40.89000,40.83900,40.73600,40.59800,40.46800,40.33300,40.19800,40.06200,本行賣出,42.00000,41.29000,41.25200,41.17500,41.04000,40.91100,40.79000,40.66800,40.54600,
AUD,本行買入,21.17000,21.46000,21.43800,21.39300,21.33800,21.28400,21.22500,21.16500,21.10400,本行賣出,21.95000,21.66000,21.64600,21.61800,21.56400,21.50900,21.45800,21.40600,21.35400,
CAD,本行買入,23.08000,23.48000,23.45300,23.39900,23.33200,23.26600,23.19900,23.13200,23.06500,本行賣出,23.99000,23.68000,23.66200,23.62600,23.56000,23.49500,23.43700,23.37800,23.32000,
SGD,本行買入,23.33000,23.82000,23.80000,23.75900,23.71100,23.66600,23.61800,23.56900,23.52100,本行賣出,24.24000,24.00000,23.99000,23.96900,23.92200,23.87600,23.83700,23.79700,23.75700,
CHF,本行買入,35.51000,36.19000,36.18300,36.16900,36.16900,36.17100,36.16600,36.16100,36.15600,本行賣出,36.71000,36.44000,36.44900,36.46600,36.47000,36.47100,36.47900,36.48700,36.49500,
JPY,本行買入,0.19500,0.20230,0.20240,0.20250,0.20270,0.20290,0.20310,0.20340,0.20360,本行賣出,0.20780,0.20630,0.20640,0.20670,0.20700,0.20730,0.20760,0.20790,0.20820,
ZAR,本行買入,0.00000,1.75300,1.74900,1.74100,1.73100,1.72100,1.71100,1.70100,1.69100,本行賣出,0.00000,1.83300,1.83000,1.82500,1.81400,1.80400,1.79500,1.78600,1.77600,
SEK,本行買入,2.71000,3.05000,3.04700,3.04200,3.03600,3.03100,3.02500,3.01900,3.01300,本行賣出,3.23000,3.15000,3.14900,3.14600,3.14100,3.13500,3.13000,3.12600,3.12100,
NZD,本行買入,19.34000,19.72000,19.69200,19.63700,19.56700,19.50100,19.43100,19.36100,19.29100,本行賣出,20.19000,19.92000,19.90200,19.86700,19.79900,19.73300,19.67000,19.60700,19.54400,
THB,本行買入,0.75240,0.86480,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94240,0.90480,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.85000,34.47000,34.44600,34.39700,34.31300,34.25200,34.18800,34.12400,34.01800,本行賣出,35.19000,34.87000,34.85300,34.81900,34.74800,34.70500,34.65600,34.60600,34.55600,
KRW,本行買入,0.02158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02548,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.34200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.34000,4.41200,4.41010,4.40630,4.39980,4.39560,4.38960,4.38160,4.37760,本行賣出,4.50200,4.46200,4.46120,4.45950,4.45450,4.45100,4.44730,4.44370,4.44000,
