﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.07000,30.42000,30.40200,30.36500,30.32100,30.28100,30.23400,30.18600,30.14300,本行賣出,30.74000,30.52000,30.50600,30.47800,30.43200,30.39300,30.35000,30.31300,30.28000,
HKD,本行買入,3.73500,3.86100,3.85800,3.85200,3.84600,3.84100,3.83400,3.82800,3.82200,本行賣出,3.93900,3.92100,3.91900,3.91500,3.90900,3.90400,3.89900,3.89400,3.88900,
GBP,本行買入,38.85000,39.85000,39.84500,39.83600,39.81600,39.79600,39.76700,39.73700,39.70800,本行賣出,40.97000,40.27000,40.27400,40.28200,40.26200,40.23800,40.22300,40.20700,40.19100,
AUD,本行買入,20.47000,20.74000,20.73400,20.72200,20.70800,20.69600,20.68100,20.66400,20.64700,本行賣出,21.25000,20.97000,20.96800,20.96500,20.95300,20.93900,20.93100,20.92200,20.91000,
CAD,本行買入,22.63000,23.02000,23.00700,22.98000,22.95500,22.92700,22.89300,22.85800,22.82400,本行賣出,23.54000,23.24000,23.23300,23.21900,23.19600,23.16600,23.13900,23.11200,23.08600,
SGD,本行買入,21.80000,22.29000,22.27900,22.25700,22.23200,22.20800,22.18300,22.15800,22.13300,本行賣出,22.71000,22.47000,22.46400,22.45200,22.42900,22.40800,22.39200,22.37500,22.35900,
CHF,本行買入,30.00000,30.66000,30.67000,30.69000,30.71200,30.73500,30.75300,30.77100,30.78900,本行賣出,31.20000,30.95000,30.97000,31.00900,31.03400,31.05300,31.08400,31.11500,31.14600,
JPY,本行買入,0.27060,0.27790,0.27800,0.27820,0.27820,0.27830,0.27830,0.27840,0.27840,本行賣出,0.28340,0.28190,0.28210,0.28250,0.28250,0.28260,0.28280,0.28290,0.28310,
ZAR,本行買入,0.00000,2.05000,2.04500,2.03500,2.02400,2.01300,2.00100,1.99000,1.97800,本行賣出,0.00000,2.13000,2.12700,2.12100,2.10900,2.09800,2.08700,2.07700,2.06600,
SEK,本行買入,2.82000,3.16000,3.16000,3.16100,3.16100,3.16100,3.16100,3.16000,3.15900,本行賣出,3.34000,3.26000,3.26100,3.26400,3.26500,3.26500,3.26500,3.26600,3.26600,
NZD,本行買入,19.44000,19.82000,19.81100,19.79200,19.77200,19.75500,19.73300,19.71000,19.68800,本行賣出,20.29000,20.02000,20.01800,20.01400,19.99600,19.97600,19.96200,19.94700,19.93200,
THB,本行買入,0.88010,0.98870,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06810,1.02870,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65950,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.95000,33.57000,33.57400,33.58100,33.59600,33.60900,33.61900,33.62800,33.63700,本行賣出,34.29000,33.97000,33.98500,34.01500,34.03300,34.04900,34.07300,34.09700,34.12100,
KRW,本行買入,0.02389,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02779,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00094,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.19200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.83600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22800,4.30000,4.29560,4.28670,4.27510,4.26460,4.25370,4.24270,4.23180,本行賣出,4.39000,4.35000,4.34720,4.34150,4.33220,4.32420,4.31670,4.30920,4.30180,
