﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.31500,27.66500,27.66000,27.66000,27.65600,27.64800,27.64300,27.63500,27.62500,本行賣出,27.98500,27.76500,27.76900,27.76900,27.76900,27.76900,27.76800,27.76700,27.76200,
HKD,本行買入,3.40100,3.52700,3.52700,3.52600,3.52600,3.52600,3.52500,3.52500,3.52400,本行賣出,3.60500,3.58700,3.58700,3.58800,3.58800,3.58800,3.58900,3.58900,3.59000,
GBP,本行買入,35.60000,36.61000,36.61600,36.62800,36.62500,36.62100,36.60400,36.58700,36.56900,本行賣出,37.72000,37.01000,37.02500,37.05500,37.05600,37.04800,37.04400,37.04000,37.03600,
AUD,本行買入,19.19000,19.48000,19.48100,19.48400,19.48500,19.48500,19.48100,19.47600,19.47100,本行賣出,19.97000,19.68000,19.68600,19.69800,19.69900,19.69900,19.70200,19.70500,19.70700,
CAD,本行買入,21.13000,21.53000,21.53000,21.53000,21.53000,21.52800,21.51800,21.50700,21.49700,本行賣出,22.04000,21.73000,21.73700,21.75000,21.75000,21.74700,21.74500,21.74200,21.74000,
SGD,本行買入,19.64000,20.13000,20.12800,20.12300,20.12000,20.11700,20.11100,20.10400,20.09700,本行賣出,20.55000,20.31000,20.31200,20.31600,20.31300,20.31000,20.31000,20.31100,20.31100,
CHF,本行買入,29.26000,29.94000,29.95200,29.97500,29.99900,30.02100,30.04000,30.05900,30.07800,本行賣出,30.46000,30.19000,30.20900,30.24700,30.27100,30.29300,30.32300,30.35400,30.38500,
JPY,本行買入,0.23510,0.24240,0.24240,0.24240,0.24250,0.24250,0.24250,0.24250,0.24250,本行賣出,0.24790,0.24640,0.24650,0.24670,0.24670,0.24680,0.24690,0.24700,0.24710,
ZAR,本行買入,0.00000,1.69500,1.69200,1.68600,1.67900,1.67300,1.66500,1.65800,1.65100,本行賣出,0.00000,1.77500,1.77300,1.76800,1.76100,1.75500,1.74800,1.74200,1.73500,
SEK,本行買入,2.66000,3.00000,3.00100,3.00300,3.00400,3.00500,3.00500,3.00500,3.00500,本行賣出,3.18000,3.10000,3.10200,3.10700,3.10700,3.10800,3.10900,3.11000,3.11200,
NZD,本行買入,18.33000,18.71000,18.70400,18.69300,18.68500,18.67400,18.65400,18.63300,18.61300,本行賣出,19.18000,18.91000,18.91200,18.91600,18.90900,18.89900,18.88500,18.87100,18.85700,
THB,本行買入,0.69220,0.80460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.88220,0.84460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.48000,31.10000,31.10600,31.11900,31.13600,31.15000,31.16100,31.17100,31.18100,本行賣出,31.82000,31.50000,31.51900,31.55800,31.58000,31.59900,31.62500,31.65000,31.67600,
KRW,本行買入,0.02174,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02564,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.54100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.02100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25300,4.32500,4.32080,4.31250,4.30110,4.28780,4.27550,4.26340,4.25130,本行賣出,4.41500,4.37500,4.37230,4.36700,4.35760,4.34950,4.34090,4.33230,4.32380,
