﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.41000,29.76000,29.75600,29.74500,29.72000,29.69000,29.65500,29.61000,29.56500,本行賣出,30.08000,29.86000,29.86100,29.85400,29.83600,29.81400,29.79300,29.75300,29.71500,
HKD,本行買入,3.64100,3.76700,3.76700,3.76700,3.76700,3.76700,3.76300,3.75900,3.75600,本行賣出,3.84500,3.82700,3.82800,3.83000,3.83000,3.83000,3.82800,3.82600,3.82400,
GBP,本行買入,35.24000,36.25000,36.24200,36.22600,36.21300,36.19200,36.15600,36.12000,36.08500,本行賣出,37.36000,36.65000,36.65200,36.65500,36.64000,36.62100,36.59900,36.57700,36.55500,
AUD,本行買入,20.17000,20.46000,20.45900,20.45600,20.45600,20.44500,20.42400,20.40000,20.37400,本行賣出,20.95000,20.66000,20.66600,20.67700,20.67600,20.66700,20.65300,20.63700,20.61900,
CAD,本行買入,22.53000,22.93000,22.92400,22.91200,22.89700,22.87200,22.83900,22.80500,22.77200,本行賣出,23.44000,23.13000,23.13200,23.13600,23.11900,23.09600,23.07200,23.04700,23.02200,
SGD,本行買入,20.80000,21.29000,21.28400,21.27200,21.26200,21.24900,21.23200,21.21500,21.19900,本行賣出,21.71000,21.47000,21.47200,21.47600,21.46400,21.45400,21.44600,21.43700,21.42900,
CHF,本行買入,28.82000,29.50000,29.50600,29.51900,29.56000,29.59100,29.62100,29.65200,29.68300,本行賣出,30.02000,29.75000,29.76800,29.80400,29.84300,29.87700,29.91900,29.96100,30.00400,
JPY,本行買入,0.22120,0.22850,0.22850,0.22850,0.22870,0.22880,0.22900,0.22920,0.22940,本行賣出,0.23400,0.23250,0.23260,0.23280,0.23300,0.23330,0.23360,0.23380,0.23410,
ZAR,本行買入,0.00000,1.78900,1.78600,1.78000,1.77400,1.76600,1.75700,1.74800,1.74000,本行賣出,0.00000,1.86900,1.86700,1.86400,1.85600,1.84900,1.84200,1.83500,1.82700,
SEK,本行買入,2.57000,2.91000,2.91000,2.90900,2.91100,2.91100,2.91100,2.91000,2.91000,本行賣出,3.09000,3.01000,3.01100,3.01400,3.01600,3.01600,3.01700,3.01700,3.01800,
NZD,本行買入,18.17000,18.55000,18.54500,18.53500,18.51900,18.49000,18.45200,18.41400,18.37600,本行賣出,19.02000,18.75000,18.75100,18.75300,18.73600,18.71100,18.68100,18.65100,18.62100,
THB,本行買入,0.72820,0.84060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91820,0.88060,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.22000,30.84000,30.84400,30.85300,30.87200,30.90100,30.92200,30.94300,30.96300,本行賣出,31.56000,31.24000,31.25900,31.29800,31.33400,31.36800,31.40400,31.44000,31.47600,
KRW,本行買入,0.02147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02537,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00107,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.76700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.24700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27500,4.34700,4.34300,4.33490,4.32580,4.31760,4.31010,4.30250,4.29500,本行賣出,4.43700,4.39700,4.39490,4.39060,4.38410,4.37840,4.37320,4.36810,4.36300,
