﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.47000,27.82000,27.81700,27.81700,27.80600,27.78800,27.75600,27.70800,27.66800,本行賣出,28.14000,27.92000,27.92400,27.92400,27.92100,27.91100,27.89000,27.86500,27.84000,
HKD,本行買入,3.41500,3.54100,3.54100,3.54000,3.54000,3.53900,3.53700,3.53400,3.53200,本行賣出,3.61900,3.60100,3.60100,3.60200,3.60200,3.60100,3.60000,3.59900,3.59900,
GBP,本行買入,36.53000,37.54000,37.53500,37.52400,37.51200,37.49100,37.45900,37.42700,37.39500,本行賣出,38.65000,37.94000,37.94200,37.94500,37.93400,37.92300,37.90400,37.88400,37.86400,
AUD,本行買入,19.45000,19.74000,19.73800,19.73500,19.73500,19.73100,19.72100,19.71100,19.70100,本行賣出,20.23000,19.94000,19.94300,19.95000,19.95100,19.95000,19.94700,19.94400,19.94000,
CAD,本行買入,21.38000,21.78000,21.77700,21.77100,21.76600,21.75500,21.73500,21.71500,21.69500,本行賣出,22.29000,21.98000,21.98300,21.99000,21.98400,21.97700,21.96500,21.95300,21.94100,
SGD,本行買入,20.12000,20.61000,20.60700,20.60200,20.59800,20.59100,20.58000,20.57000,20.56000,本行賣出,21.03000,20.79000,20.79100,20.79400,20.79000,20.78600,20.78300,20.78000,20.77700,
CHF,本行買入,29.31000,29.99000,29.99200,29.99600,29.99700,30.03900,30.05500,30.07100,30.08700,本行賣出,30.51000,30.24000,30.25300,30.27900,30.32600,30.32700,30.35300,30.38000,30.40700,
JPY,本行買入,0.23230,0.23960,0.23960,0.23960,0.23960,0.23960,0.23950,0.23950,0.23950,本行賣出,0.24510,0.24360,0.24370,0.24380,0.24390,0.24410,0.24420,0.24420,0.24430,
ZAR,本行買入,0.00000,1.79500,1.79200,1.78600,1.77700,1.76800,1.75900,1.75100,1.74200,本行賣出,0.00000,1.87500,1.87300,1.86900,1.86000,1.85100,1.84300,1.83500,1.82700,
SEK,本行買入,2.60000,2.94000,2.94000,2.93900,2.93900,2.94000,2.94000,2.94000,2.93900,本行賣出,3.12000,3.04000,3.04100,3.04200,3.04400,3.04400,3.04500,3.04600,3.04700,
NZD,本行買入,17.99000,18.37000,18.36400,18.35300,18.33700,18.31800,18.29000,18.26200,18.23300,本行賣出,18.84000,18.57000,18.57100,18.57300,18.55800,18.54200,18.52100,18.50000,18.47900,
THB,本行買入,0.73040,0.84280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92040,0.88280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46930,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.60230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.78000,31.40000,31.40200,31.40500,31.42600,31.43100,31.43500,31.44000,31.44400,本行賣出,32.12000,31.80000,31.81100,31.83400,31.86700,31.88100,31.89900,31.91700,31.93400,
KRW,本行買入,0.02155,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02545,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.64000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.12000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28200,4.35400,4.34980,4.34130,4.33060,4.31980,4.30750,4.29520,4.28290,本行賣出,4.44400,4.40400,4.40150,4.39640,4.38870,4.38140,4.37290,4.36440,4.35590,
