﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.89500,32.24500,32.21500,32.11700,31.98400,31.85500,31.71500,31.59700,31.47000,本行賣出,32.56500,32.34500,32.32000,32.22900,32.10600,31.98900,31.86300,31.75700,31.64000,
HKD,本行買入,3.97100,4.09700,4.09200,4.08200,4.06800,4.05400,4.04000,4.02600,4.01200,本行賣出,4.17500,4.15700,4.15300,4.14600,4.13100,4.11800,4.10500,4.09200,4.08000,
GBP,本行買入,38.19000,39.20000,39.14500,39.03600,38.90200,38.75800,38.61100,38.46400,38.31700,本行賣出,40.31000,39.60000,39.55900,39.47800,39.34500,39.20100,39.07100,38.94100,38.81100,
AUD,本行買入,20.41000,20.70000,20.67700,20.63200,20.57600,20.51500,20.45300,20.38900,20.32300,本行賣出,21.19000,20.90000,20.88400,20.85300,20.79800,20.73800,20.68100,20.62300,20.56400,
CAD,本行買入,23.03000,23.43000,23.40000,23.33900,23.26800,23.18800,23.10700,23.02600,22.94600,本行賣出,23.94000,23.63000,23.60700,23.56200,23.49300,23.41200,23.34000,23.26700,23.19300,
SGD,本行買入,23.13000,23.62000,23.59800,23.55300,23.49300,23.43600,23.37800,23.31900,23.26100,本行賣出,24.04000,23.80000,23.78400,23.75100,23.69400,23.63700,23.58800,23.54000,23.49100,
CHF,本行買入,34.84000,35.52000,35.51000,35.48900,35.48900,35.46600,35.44400,35.42200,35.40000,本行賣出,36.04000,35.77000,35.77000,35.76900,35.77100,35.74900,35.73800,35.72700,35.71700,
JPY,本行買入,0.20560,0.21290,0.21290,0.21300,0.21340,0.21350,0.21370,0.21390,0.21400,本行賣出,0.21840,0.21690,0.21700,0.21720,0.21760,0.21790,0.21810,0.21840,0.21870,
ZAR,本行買入,0.00000,1.71700,1.71300,1.70500,1.69400,1.68300,1.67200,1.66100,1.65000,本行賣出,0.00000,1.79700,1.79400,1.78700,1.77600,1.76500,1.75500,1.74400,1.73400,
SEK,本行買入,2.52000,2.86000,2.85700,2.85000,2.84500,2.83700,2.82900,2.82100,2.81300,本行賣出,3.04000,2.96000,2.95800,2.95400,2.95000,2.94200,2.93400,2.92700,2.91900,
NZD,本行買入,18.60000,18.98000,18.95200,18.89600,18.82700,18.75500,18.68200,18.60900,18.53600,本行賣出,19.45000,19.18000,19.16100,19.12300,19.05500,18.98300,18.91600,18.85000,18.78300,
THB,本行買入,0.77550,0.88790,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96550,0.92790,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.51000,34.13000,34.10000,34.03900,33.94800,33.86300,33.77900,33.69300,33.55500,本行賣出,34.85000,34.53000,34.50800,34.46400,34.38500,34.32600,34.25800,34.19000,34.12200,
KRW,本行買入,0.02271,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02661,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00109,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00150,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.78200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.30200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.31300,4.38500,4.38220,4.37630,4.36770,4.35800,4.34960,4.33810,4.33270,本行賣出,4.47500,4.43500,4.43310,4.42930,4.42170,4.41680,4.41060,4.40430,4.39810,
