﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.40500,29.75500,29.75100,29.74100,29.71500,29.68500,29.65000,29.60500,29.56000,本行賣出,30.07500,29.85500,29.85600,29.84900,29.83300,29.81000,29.78900,29.74900,29.71000,
HKD,本行買入,3.64000,3.76600,3.76600,3.76600,3.76600,3.76600,3.76200,3.75800,3.75500,本行賣出,3.84400,3.82600,3.82700,3.82900,3.82900,3.82900,3.82700,3.82500,3.82300,
GBP,本行買入,35.22000,36.23000,36.22200,36.20600,36.19300,36.17200,36.13600,36.10000,36.06500,本行賣出,37.34000,36.63000,36.63200,36.63500,36.62000,36.60100,36.57900,36.55700,36.53500,
AUD,本行買入,20.17000,20.46000,20.45900,20.45600,20.45600,20.44500,20.42400,20.40000,20.37400,本行賣出,20.95000,20.66000,20.66600,20.67700,20.67600,20.66700,20.65300,20.63700,20.61900,
CAD,本行買入,22.42000,22.82000,22.81400,22.80200,22.78700,22.76200,22.72900,22.69500,22.66200,本行賣出,23.33000,23.02000,23.02200,23.02600,23.00900,22.98600,22.96200,22.93700,22.91200,
SGD,本行買入,20.80000,21.29000,21.28400,21.27200,21.26200,21.24900,21.23200,21.21500,21.19900,本行賣出,21.71000,21.47000,21.47200,21.47600,21.46400,21.45400,21.44600,21.43700,21.42900,
CHF,本行買入,28.98000,29.66000,29.66600,29.67900,29.72000,29.75100,29.78100,29.81200,29.84300,本行賣出,30.18000,29.91000,29.92800,29.96400,30.00300,30.03700,30.07900,30.12100,30.16400,
JPY,本行買入,0.22200,0.22930,0.22930,0.22930,0.22950,0.22960,0.22980,0.23000,0.23020,本行賣出,0.23480,0.23330,0.23340,0.23360,0.23380,0.23410,0.23440,0.23460,0.23490,
ZAR,本行買入,0.00000,1.82100,1.81800,1.81200,1.80600,1.79800,1.78900,1.78000,1.77200,本行賣出,0.00000,1.90100,1.89900,1.89600,1.88800,1.88100,1.87400,1.86700,1.85900,
SEK,本行買入,2.57000,2.91000,2.91000,2.90900,2.91100,2.91100,2.91100,2.91000,2.91000,本行賣出,3.09000,3.01000,3.01100,3.01400,3.01600,3.01600,3.01700,3.01700,3.01800,
NZD,本行買入,18.16000,18.54000,18.53500,18.52500,18.50900,18.48000,18.44200,18.40400,18.36600,本行賣出,19.01000,18.74000,18.74100,18.74300,18.72600,18.70100,18.67100,18.64100,18.61100,
THB,本行買入,0.73020,0.84260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92020,0.88260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62770,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.23000,30.85000,30.85400,30.86200,30.88900,30.91500,30.93600,30.95600,30.97700,本行賣出,31.57000,31.25000,31.26800,31.30300,31.34200,31.37900,31.41500,31.45000,31.48600,
KRW,本行買入,0.02153,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02543,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00107,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.77400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.25400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28400,4.35600,4.35250,4.34560,4.33550,4.32770,4.32010,4.31250,4.30500,本行賣出,4.44600,4.40600,4.40420,4.40050,4.39360,4.38790,4.38300,4.37810,4.37320,
