﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.07500,30.42500,30.40700,30.37200,30.32900,30.29000,30.24300,30.20000,30.14900,本行賣出,30.74500,30.52500,30.51500,30.48500,30.44400,30.40100,30.36000,30.33000,30.29100,
HKD,本行買入,3.74000,3.86600,3.86300,3.85700,3.85100,3.84600,3.83900,3.83300,3.82700,本行賣出,3.94400,3.92600,3.92400,3.92000,3.91400,3.90900,3.90400,3.89900,3.89400,
GBP,本行買入,38.78000,39.78000,39.77500,39.76600,39.74600,39.72600,39.69700,39.66700,39.63800,本行賣出,40.90000,40.20000,40.20400,40.21200,40.19200,40.16800,40.15300,40.13700,40.12100,
AUD,本行買入,20.40000,20.67000,20.66400,20.65200,20.63800,20.62600,20.61100,20.59400,20.57700,本行賣出,21.18000,20.90000,20.89800,20.89500,20.88300,20.86900,20.86100,20.85200,20.84000,
CAD,本行買入,22.53000,22.92000,22.90700,22.88000,22.85500,22.82700,22.79300,22.75800,22.72400,本行賣出,23.44000,23.14000,23.13300,23.11900,23.09600,23.06600,23.03900,23.01200,22.98600,
SGD,本行買入,21.84000,22.33000,22.31900,22.29700,22.27200,22.24800,22.22300,22.19800,22.17300,本行賣出,22.75000,22.51000,22.50400,22.49200,22.46900,22.44800,22.43200,22.41500,22.39900,
CHF,本行買入,30.13000,30.79000,30.80000,30.82000,30.84200,30.86500,30.88300,30.90100,30.91900,本行賣出,31.33000,31.08000,31.10000,31.13900,31.16400,31.18300,31.21400,31.24500,31.27600,
JPY,本行買入,0.27100,0.27830,0.27840,0.27860,0.27860,0.27870,0.27870,0.27880,0.27880,本行賣出,0.28380,0.28230,0.28250,0.28290,0.28290,0.28300,0.28320,0.28330,0.28350,
ZAR,本行買入,0.00000,2.02000,2.01500,2.00500,1.99400,1.98300,1.97100,1.96000,1.94800,本行賣出,0.00000,2.10000,2.09700,2.09100,2.07900,2.06800,2.05700,2.04700,2.03600,
SEK,本行買入,2.82000,3.16000,3.16000,3.16100,3.16100,3.16100,3.16100,3.16000,3.15900,本行賣出,3.34000,3.26000,3.26100,3.26400,3.26500,3.26500,3.26500,3.26600,3.26600,
NZD,本行買入,19.43000,19.81000,19.80100,19.78200,19.76200,19.74500,19.72300,19.70000,19.67800,本行賣出,20.28000,20.01000,20.00800,20.00400,19.98600,19.96600,19.95200,19.93700,19.92200,
THB,本行買入,0.88160,0.99020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06960,1.03020,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52620,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.96000,33.58000,33.58600,33.59900,33.61500,33.63100,33.64200,33.65300,33.66400,本行賣出,34.30000,33.98000,33.99600,34.02800,34.05000,34.06500,34.09300,34.12100,34.14800,
KRW,本行買入,0.02377,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02767,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00094,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.20700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.85100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23200,4.30400,4.29950,4.29040,4.27860,4.26810,4.25700,4.24600,4.23500,本行賣出,4.39400,4.35400,4.35120,4.34570,4.33670,4.32800,4.32030,4.31260,4.30490,
