﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.96000,31.31000,31.29000,31.24900,31.19800,31.14400,31.10000,31.03700,30.99200,本行賣出,31.63000,31.41000,31.39400,31.36200,31.31100,31.25900,31.21600,31.16700,31.13500,
HKD,本行買入,3.84200,3.96800,3.96600,3.96100,3.95500,3.94800,3.94200,3.93500,3.92900,本行賣出,4.04600,4.02800,4.02700,4.02400,4.01800,4.01200,4.00700,4.00100,3.99600,
GBP,本行買入,36.86000,37.86000,37.85200,37.83600,37.82800,37.81000,37.79500,37.77900,37.76200,本行賣出,38.98000,38.28000,38.28300,38.28800,38.28500,38.27100,38.26800,38.26500,38.26200,
AUD,本行買入,20.87000,21.14000,21.13200,21.11600,21.10000,21.08100,21.05900,21.03900,21.02000,本行賣出,21.65000,21.37000,21.36800,21.36300,21.34900,21.33200,21.31800,21.30500,21.29400,
CAD,本行買入,23.06000,23.45000,23.43800,23.41300,23.38600,23.35300,23.32000,23.28700,23.25400,本行賣出,23.97000,23.67000,23.66400,23.65300,23.62800,23.59600,23.57300,23.55000,23.52700,
SGD,本行買入,22.08000,22.57000,22.55600,22.52800,22.49800,22.46700,22.43400,22.40200,22.37000,本行賣出,22.99000,22.75000,22.74300,22.72900,22.70600,22.67700,22.65400,22.63200,22.60900,
CHF,本行買入,31.20000,31.86000,31.86800,31.88400,31.92800,31.94500,31.98100,32.01700,32.05300,本行賣出,32.40000,32.15000,32.16500,32.19400,32.24000,32.26100,32.31000,32.35900,32.40800,
JPY,本行買入,0.28510,0.29240,0.29240,0.29240,0.29250,0.29260,0.29270,0.29280,0.29300,本行賣出,0.29790,0.29640,0.29650,0.29670,0.29690,0.29700,0.29730,0.29750,0.29780,
ZAR,本行買入,0.00000,2.01000,2.00500,1.99600,1.98500,1.97200,1.96000,1.94800,1.93600,本行賣出,0.00000,2.09000,2.08600,2.07900,2.06800,2.05600,2.04400,2.03300,2.02200,
SEK,本行買入,2.86000,3.20000,3.20000,3.20100,3.20200,3.20300,3.20400,3.20500,3.20600,本行賣出,3.38000,3.30000,3.30100,3.30300,3.30500,3.30700,3.30900,3.31100,3.31300,
NZD,本行買入,19.60000,19.98000,19.97000,19.95000,19.92700,19.90200,19.87500,19.84800,19.82100,本行賣出,20.45000,20.18000,20.17500,20.16400,20.14300,20.11900,20.10000,20.08100,20.06100,
THB,本行買入,0.89500,1.00360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.08300,1.04360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65950,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.97000,34.59000,34.59100,34.59200,34.61200,34.62900,34.64700,34.66400,34.68100,本行賣出,35.31000,34.99000,35.00400,35.03100,35.05700,35.08100,35.11400,35.14800,35.18100,
KRW,本行買入,0.02433,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02823,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.39300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.03700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.34200,4.41400,4.40880,4.39830,4.38530,4.37330,4.36200,4.35070,4.33940,本行賣出,4.50400,4.46400,4.46040,4.45320,4.44390,4.43480,4.42710,4.41950,4.41180,
